Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ReWIND: A Story-Based Serious Game to Reinforce Learning of CBT Strategies for Anxiety Disorders","Serious Games","","","","10.1007/978-3-031-44751-8_12","Yew Ken HengJasy Suet Yan LiewMohammad Farris Iman Leong bin AbdullahYing TangNathan Prestopnik","2023","http://link.springer.com/chapter/10.1007/978-3-031-44751-8_12","Chapter"
"The Sixth Visual Object Tracking VOT2018 Challenge Results","Computer Vision – ECCV 2018 Workshops","","","","10.1007/978-3-030-11009-3_1","Matej KristanAleš LeonardisJiří MatasMichael FelsbergRoman PflugfelderLuka Čehovin ZajcTomáš Vojír̃Goutam BhatAlan LukežičAbdelrahman EldesokeyGustavo FernándezÁlvaro García-MartínÁlvaro Iglesias-AriasA. Aydin AlatanAbel González-GarcíaAlfredo Petrosino","2019","http://link.springer.com/chapter/10.1007/978-3-030-11009-3_1","Chapter"
"Soft X-Ray Images of Chromosomes Within Intact Tumor Cells Treated with Colchicine","X-Ray Microscopy III","","","","10.1007/978-3-540-46887-5_101","Wei Dao YanShen Heng JiaXu Wen XuanTang E. Sheng","1992","http://link.springer.com/chapter/10.1007/978-3-540-46887-5_101","Chapter"
"A Sequence-to-Sequence Text Summarization Model with Topic Based Attention Mechanism","Web Information Systems and Applications","","","","10.1007/978-3-030-30952-7_29","Heng-Xi PanHai LiuYong Tang","2019","http://link.springer.com/chapter/10.1007/978-3-030-30952-7_29","Chapter"
"The Fishing Ground Analysis and Forecasting Information System for Chinese Oceanic Fisheries","Geo-Informatics in Resource Management and Sustainable Ecosystem","","","","10.1007/978-3-662-49155-3_91","Weifeng ZhouXuezhong ChenXuesen CuiWei FanShenglong YangFenghua TangXiumei FanChengjun HuaYumei WuHeng ZhangShengmao Zhang","2016","http://link.springer.com/chapter/10.1007/978-3-662-49155-3_91","Chapter"
"The Eighth Visual Object Tracking VOT2020 Challenge Results","Computer Vision – ECCV 2020 Workshops","","","","10.1007/978-3-030-68238-5_39","Matej KristanAleš LeonardisJiří MatasMichael FelsbergRoman PflugfelderJoni-Kristian KämäräinenMartin DanelljanLuka Čehovin ZajcAlan LukežičOndrej DrbohlavLinbo HeYushan ZhangSong YanJinyu YangGustavo FernándezAlexander Hauptmann","2020","http://link.springer.com/chapter/10.1007/978-3-030-68238-5_39","Chapter"
"Constructing Pseudo Documents with Semantic Similarity for Short Text Topic Discovery","Neural Information Processing","","","","10.1007/978-3-030-04221-9_39","Heng-yang LuYun LiChi TangChong-jun WangJun-yuan Xie","2018","http://link.springer.com/chapter/10.1007/978-3-030-04221-9_39","Chapter"
"Rehabilitation Training for Leg Based on EEG-EMG Fusion","Intelligent Robotics and Applications","","","","10.1007/978-3-319-65289-4_49","Heng TangGongfa LiYing SunGuozhang JiangJianyi KongZhaojie JuDu Jiang","2017","http://link.springer.com/chapter/10.1007/978-3-319-65289-4_49","Chapter"
"A Reversible Data Hiding Scheme in Encrypted Image with LSB Compression and MSB Replacement","Security with Intelligent Computing and Big-data Services","","","","10.1007/978-3-030-16946-6_71","Wei ZhangQing ZhouZhenjun TangHeng YaoChuan Qin","2020","http://link.springer.com/chapter/10.1007/978-3-030-16946-6_71","Chapter"
"Auditor Industry Specialization, Analysts Following and Financing Constrains","The 19th International Conference on Industrial Engineering and Engineering Management","","","","10.1007/978-3-642-38442-4_4","Heng-gao TangTao-ying Peng","2013","http://link.springer.com/chapter/10.1007/978-3-642-38442-4_4","Chapter"
