Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The design and sensitivity of JUNO’s scintillator radiopurity pre-detector OSIRIS","The European Physical Journal C","","81","11","10.1140/epjc/s10052-021-09544-4","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09544-4","Article"
"The Physics of the B Factories","The European Physical Journal C","","74","11","10.1140/epjc/s10052-014-3026-9","A. J. BevanB. GolobTh. MannelS. PrellB. D. YabsleyH. AiharaF. AnulliN. ArnaudT. AushevM. BenekeJ. BeringerF. BianchiI. I. BigiM. BonaN. BrambillaJ. Brodzicka","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-3026-9","Article"
"Search for long-lived neutral particles in pp collisions at 
                
                  
                
                $${\sqrt{s}} = 13~{\text { TeV}}$$
                
                  
                    
                      
                        s
                      
                      =
                      13
                      
                      
                        
                        TeV
                      
                    
                  
                
               that decay into displaced hadronic jets in the ATLAS calorimeter","The European Physical Journal C","","79","6","10.1140/epjc/s10052-019-6962-6","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamL. Adamczyk","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6962-6","Article"
"Search for light long-lived neutral particles produced in pp collisions at $$\sqrt{s} = 13~\mathrm {TeV}$$s=13TeV and decaying into collimated leptons or light hadrons with the ATLAS detector","The European Physical Journal C","","80","5","10.1140/epjc/s10052-020-7997-4","G. AadB. AbbottD. C. AbbottA. Abed AbudK. AbelingD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaB. AchkarS. AdachiL. Adam","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7997-4","Article"
"Mass testing and characterization of 20-inch PMTs for JUNO","The European Physical Journal C","","82","12","10.1140/epjc/s10052-022-11002-8","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramAbid AleemTsagkarakis AlexandrosFengpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de André","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-11002-8","Article"
"JUNO sensitivity to low energy atmospheric neutrino spectra","The European Physical Journal C","","81","10","10.1140/epjc/s10052-021-09565-z","Angel AbuslemeThomas AdamShakeel AhmadRizwan AhmedSebastiano AielloMuhammad AkramFengpeng AnGuangpeng AnQi AnGiuseppe AndronicoNikolay AnfimovVito AntonelliTatiana AntoshkinaBurin AsavapibhopJoão Pedro Athayde Marcondes de AndréDidier Auguste","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09565-z","Article"
"Search for long-lived particles decaying to leptons with large impact parameter in proton–proton collisions at 
              
                
              
              $$\sqrt{s} = 13\,\text {Te}\text {V} $$
              
                
                  
                    s
                  
                  =
                  13
                  
                  
                    Te","The European Physical Journal C","","82","2","10.1140/epjc/s10052-022-10027-3","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleR. FrühwirthM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10027-3","Article"
"Search for pair-produced vector-like top and bottom partners in events with large missing transverse momentum in pp collisions with the ATLAS detector","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11790-7","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11790-7","Article"
"Search for single production of vector-like quarks decaying into Wb in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","8","10.1140/epjc/s10052-016-4281-8","G. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. Adelman","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4281-8","Article"
"Improved measurement of the strong-phase difference 
              
                
              
              $$\delta _D^{K\pi }$$
              
                
                  δ
                  D
                  
                    K
                    π
                  
                
              
             in quantum-correlated 
              
                
              
              $$D{\bar{D}}$$
              
                
                  D
                  
                    
                      D
                    
                    
                      ¯
                    
                  
                
              
             decays","The European Physical Journal C","","82","11","10.1140/epjc/s10052-022-10872-2","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10872-2","Article"
"Operation and performance of the ATLAS Tile Calorimeter in Run 1","The European Physical Journal C","","78","12","10.1140/epjc/s10052-018-6374-z","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-6374-z","Article"
"Measurement of the inclusive and fiducial 
                
                  
                
                $$t\bar{t}$$
                
                  
                    
                      t
                      
                        
                          t
                        
                        
                          ¯
                        
                      
                    
                  
                
               production cross-sections in the lepton+jets channel in pp collisions at 
                
                  
                
                $$\sqrt{s} = 8~\hbox {TeV}$$
                
                  
                    
                      
                        s
                      
                      =
                      8
                      
                      TeV
                    
                  
                
               with the ATLAS detector","The European Physical Journal C","","78","6","10.1140/epjc/s10052-018-5904-z","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1140/epjc/s10052-018-5904-z","Article"
