Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Relationship between Arctic Oscillation and Pacific Decadal Oscillation on decadal timescale","Chinese Science Bulletin","","51","1","10.1007/s11434-004-0221-3","Jianqi SunHuijun Wang","2006","http://link.springer.com/article/10.1007/s11434-004-0221-3","Article"
"Molecular mechanism of the inhibitory effect of methylation outside the recognition sequence of restriction endonuclease Pvu II on its cleavage activity","Chinese Science Bulletin","","43","1","10.1007/BF02885511","Defeng ChenMei SunYingmiao LiuGuoli ShiYawen Chen","1998","http://link.springer.com/article/10.1007/BF02885511","Article"
"Variations in carbon isotopic composition in the subcontinental lithospheric mantle beneath the Yangtze and North China Cratons: Evidence from in-situ analysis of diamonds using SIMS","Chinese Science Bulletin","","58","1","10.1007/s11434-012-5509-0","Hua ChenZhiLi QiuTaiJin LuRichard SternThomas StachelYuan SunJian ZhangJie KeShuYi PengSheCai Qin","2013","http://link.springer.com/article/10.1007/s11434-012-5509-0","Article"
"Dynamic m6A modification and its emerging regulatory role in mRNA splicing","Science Bulletin","","60","1","10.1007/s11434-014-0695-6","Ying YangBao-Fa SunWen XiaoXin YangHui-Ying SunYong-Liang ZhaoYun-Gui Yang","2015","http://link.springer.com/article/10.1007/s11434-014-0695-6","Article"
"Os isotopic composition of the earth’s primitive upper mantle","Chinese Science Bulletin","","43","18","10.1007/BF02883452","Weidong SunXiachen ZhiZicheng PengZhaorong WangNingjie GeXinhua Zhou","1998","http://link.springer.com/article/10.1007/BF02883452","Article"
"Magnetostratigraphy of Late Cenozoic fossil mammals in the northeastern margin of the Tibetan Plateau","Chinese Science Bulletin","","48","2","10.1360/03tb9039","Chunhui SongXiaomin FangJunping GaoJunsheng NieMaodu YanXianhai XuDong Sun","2003","http://link.springer.com/article/10.1360/03tb9039","Article"
"Optical limiting of niobic tellurite glass induced by self-trapped exciton absorption of the AgCl nanocrystal dopant","Chinese Science Bulletin","","54","7","10.1007/s11434-009-0143-1","ZhenYu ZhaoJian LinTianQin JiaZhenRong SunZuGeng Wang","2009","http://link.springer.com/article/10.1007/s11434-009-0143-1","Article"
"Characteristics of the short rachillae of rice from archaeological sites dating to 7000 years ago","Chinese Science Bulletin","","52","12","10.1007/s11434-007-0258-1","YunFei ZhengGuoPing SunXuGao Chen","2007","http://link.springer.com/article/10.1007/s11434-007-0258-1","Article"
"Positive feedback of winter ocean-atmosphere interaction in Northwest Pacific","Chinese Science Bulletin","","51","18","10.1007/s11434-006-2098-9","Xiaojie ZhuJilin Sun","2006","http://link.springer.com/article/10.1007/s11434-006-2098-9","Article"
"Menadione-induced apoptosis and its mechanism in plants","Chinese Science Bulletin","","45","4","10.1007/BF02909767","Yingli SunJun ZhouYaoren DaiZhonghe Zhai","2000","http://link.springer.com/article/10.1007/BF02909767","Article"
