Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Simultaneous determination of salidroside, rosavin, and rosarin in extracts from Rhodiola rosea by high performance liquid chromatography with tandem mass spectrometry detection","Journal of Analytical Chemistry","","67","13","10.1134/S1061934812130096","I. A. RodinA. N. StavrianidiA. V. BraunO. A. ShpigunM. V. Popik","2012","http://link.springer.com/article/10.1134/S1061934812130096","Article"
"Determination of Nitrogen Mustard Metabolites in Urine Using High-Performance Liquid Chromatography–High-Resolution Mass Spectrometry","Inorganic Materials","","58","14","10.1134/S0020168522140035","T. M. BaygildievA. V. BraunM. F. VokuevI. V. RybalchenkoI. A. Rodin","2022","http://link.springer.com/article/10.1134/S0020168522140035","Article"
"Optimization of a method for the determination of a mustard gas biomarker in human blood plasma by liquid chromatography–high-resolution mass spectrometry","Journal of Analytical Chemistry","","72","3","10.1134/S1061934817030030","A. V. BraunI. V. Rybal’chenkoM. A. PonsovYa. V. StavitskayaL. A. TikhomirovA. P. Grechukhin","2017","http://link.springer.com/article/10.1134/S1061934817030030","Article"
"Determination of Methylphosphonic Acid in Human Blood Plasma by High-Performance Liquid Chromatography–Tandem Mass Spectrometry","Journal of Analytical Chemistry","","72","13","10.1134/S1061934817130020","T. M. BaygildievI. A. RodinA. N. StavrianidiA. V. BraunO. A. ShpigunI. V. Rybalchenko","2017","http://link.springer.com/article/10.1134/S1061934817130020","Article"
"Determination of Methylphosphonic Acid and Alkyl Methylphosphonic Acid Esters in Soils by Liquid Chromatography–High-Resolution Mass Spectrometry","Inorganic Materials","","59","14","10.1134/S0020168523140157","M. F. VokuevA. V. BraunT. M. BaygildievI. V. RybalchenkoI. A. Rodin","2023","http://link.springer.com/article/10.1134/S0020168523140157","Article"
"Detection of nerve agent markers by liquid chromatography-mass spectrometry","Journal of Analytical Chemistry","","66","14","10.1134/S1061934811140140","I. A. RodinA. V. BraunI. A. Anan’evaO. A. ShpigunE. I. Savel’evaI. V. Rybal’chenkoS. L. BolotovG. M. Rodchenkov","2011","http://link.springer.com/article/10.1134/S1061934811140140","Article"
"Identification of Adducts of O-Isopropylmethylphosphonic and O-Cyclohexylmethylphosphonic Acids with a Tripeptide (Tyr-Thr-Lys) in Human Plasma by Liquid Chromatography–Mass Spectrometry","Journal of Analytical Chemistry","","75","13","10.1134/S1061934820130031","T. M. BaygildievA. V. BraunM. F. VokuevA. N. StavrianidiI. V. RybalchenkoI. A. Rodin","2020","http://link.springer.com/article/10.1134/S1061934820130031","Article"
"Simultaneous determination of ginsenosides by high-performance liquid chromatography with tandem mass spectrometry detection","Journal of Analytical Chemistry","","69","13","10.1134/S1061934814130097","I. A. RodinA. N. StavrianidiA. V. BraunO. A. ShpigunE. I. Berizovskaya","2014","http://link.springer.com/article/10.1134/S1061934814130097","Article"
"Determination of 2-chlorovinylarsonous acid and 2-chlorovinylarsonic acid in water by capillary electrophoresis with direct spectrophotometric detection","Inorganic Materials","","52","14","10.1134/S0020168516140120","I. A. RodinA. N. StavrianidiA. V. BraunT. M. BaygildievO. A. ShpigunI. V. Rybalchenko","2016","http://link.springer.com/article/10.1134/S0020168516140120","Article"
"Determination of Eleutheroside B and Eleutheroside E in Extracts from Eleutherococcus senticosus by Liquid Chromatography/Mass Spectrometry","Journal of Analytical Chemistry","","75","14","10.1134/S1061934820140051","D. I. BaygildievaA. V. BraunA. N. StavrianidiI. A. Rodin","2020","http://link.springer.com/article/10.1134/S1061934820140051","Article"
