Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Kalilo plasmids are a family of four distinct members with individual global distributions across species","Current Genetics","","37","1","10.1007/s002940050006","Cynthia HeNastasja de GrootJin Woo BokAnthony J.F. Griffiths","2000","http://link.springer.com/article/10.1007/s002940050006","Article"
"The dynamics of mitochondrial plasmids in a Hawaiian population of Neurospora intermedia","Current Genetics","","29","1","10.1007/BF00313192","Fons DebetsXiao YangAnthony J. F. Griffiths","1995","http://link.springer.com/article/10.1007/BF00313192","Article"
"Double stranded RNA in natural isolates ofNeurospora","Current Genetics","","13","6","10.1007/BF02427755","Carolyn J. MyersAnthony J. F. GriffithsSteve R. KrauseRobert R. Martin","1988","http://link.springer.com/article/10.1007/BF02427755","Article"
"Heterokaryotic transmission of senescence plasmid DNA in Neurospora","Current Genetics","","17","2","10.1007/BF00312859","Anthony J. F. GriffithsSteven R. KrausRachel BartonDeborah A. CourtCarolyn J. MyersHelmut Bertrand","1990","http://link.springer.com/article/10.1007/BF00312859","Article"
"Suppression of cytoplasmic senescence in Neurospora","Current Genetics","","21","6","10.1007/BF00351658","Anthony J. F. GriffithsYang XiaoRachel BartonCarolyn Myers","1992","http://link.springer.com/article/10.1007/BF00351658","Article"
"Transfer of Neurospora kalilo plasmids among species and strains by introgression","Current Genetics","","36","5","10.1007/s002940050501","Jin-Woo BokCynthia HeAnthony J. F. Griffiths","1999","http://link.springer.com/article/10.1007/s002940050501","Article"
"Structure of aGelasinospora linear plasmid closely related to the kalilo plasmid ofNeurospora intermedia","Current Genetics","","29","2","10.1007/BF02221579","Wei YuewangXiao YangAnthony J. F. Griffiths","1996","http://link.springer.com/article/10.1007/BF02221579","Article"
"Vegetative incompatibility in Neurospora: its effect on horizontal transfer of mitochondrial plasmids and senescence in natural populations","Current Genetics","","26","2","10.1007/BF00313797","Fons DebetsXiao YangAnthony J.F. Griffiths","1994","http://link.springer.com/article/10.1007/BF00313797","Article"
"A kalilo-like linear plasmid in Louisiana field isolates of the pseudohomothallic fungus Neurospora tetrasperma","Current Genetics","","26","4","10.1007/BF00310498","Monica Marcinko-KuehnXiao YangFons DebetsDavid J. JacobsonAnthony J. F. Griffiths","1994","http://link.springer.com/article/10.1007/BF00310498","Article"
"A nuclear photosynthetic electron transport mutant of Arabidopsis thaliana with altered expression of the chloroplast petA gene","Current Genetics","","25","3","10.1007/BF00357174","Randy D. DinkinsHema BandaranayakeBeverley R. GreenAnthony J. F. Griffiths","1994","http://link.springer.com/article/10.1007/BF00357174","Article"
"A new senescence-inducing mitochondrial linear plasmid in field-isolated Neurospora crassa strains from India","Current Genetics","","19","2","10.1007/BF00326294","Deborah A. CourtAnthony J. F. GriffithsSteven R. KrausPeter J. RussellHelmut Bertrand","1991","http://link.springer.com/article/10.1007/BF00326294","Article"
