Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"AlliumMap-A comparative genomics resource for cultivated Allium vegetables","BMC Genomics","","13","1","10.1186/1471-2164-13-168","John McCallumSamantha BaldwinMasayoshi ShigyoYanbo DengSjaak van HeusdenMeeghan Pither-JoyceFernand Kenel","2012","http://link.springer.com/article/10.1186/1471-2164-13-168","Article"
"Interspecific hybrids betweenAllium fistulosumandAllium schoenoprasumreveal carotene-rich phenotype","Euphytica","","148","3","10.1007/s10681-005-9029-8","Mikihisa UmeharaTakayuki SueyoshiKatsumi ShimomuraMasatoshi IwaiMasayoshi ShigyoKeita HirashimaTakao Nakahara","2006","http://link.springer.com/article/10.1007/s10681-005-9029-8","Article"
"Development of microsatellite markers in cultivated and wild species of sections Cepa and Phyllodolon in Allium","Euphytica","","173","3","10.1007/s10681-009-0087-1","Naoyuki ArakiShin-Ichi MasuzakiHikaru TsukazakiShigenori YaguchiTadayuki WakoYosuke TashiroNaoki YamauchiMasayoshi Shigyo","2010","http://link.springer.com/article/10.1007/s10681-009-0087-1","Article"
"Mapping of quantitative trait loci for bolting time in bunching onion (Allium fistulosum L.)","Euphytica","","209","2","10.1007/s10681-016-1686-2","Tadayuki WakoHikaru TsukazakiShigenori YaguchiKen-ichiro YamashitaShin-ichi ItoMasayoshi Shigyo","2016","http://link.springer.com/article/10.1007/s10681-016-1686-2","Article"
"Genetic mapping of expressed sequences in onion and in silico comparisons with rice show scant colinearity","Molecular Genetics and Genomics","","274","3","10.1007/s00438-005-0007-6","William J. MartinJohn McCallumMasayoshi ShigyoJernej JakseJoseph C. KuhlNaoko YamaneMeeghan Pither-JoyceAli Fuat GokceKenneth C. SinkChristopher D. TownMichael J. Havey","2005","http://link.springer.com/article/10.1007/s00438-005-0007-6","Article"
"Chimeric inheritance of organelle DNA in variegated leaf seedlings from inter-subgeneric crossing of azalea","Euphytica","","191","1","10.1007/s10681-013-0889-z","Nobuo KobayashiMasashi MatsunagaAkira NakatsukaDaiki MizutaMasayoshi ShigyoMasaru Akabane","2013","http://link.springer.com/article/10.1007/s10681-013-0889-z","Article"
"Future Perspective","The Allium Genomes","","","","10.1007/978-3-319-95825-5_15","Mostafa AbdelrahmanAnil KharMasayoshi Shigyo","2018","http://link.springer.com/chapter/10.1007/978-3-319-95825-5_15","Chapter"
"Detection and quantification of onion isolates of Fusarium oxysporum f. sp. cepae in onion plant","Journal of General Plant Pathology","","81","3","10.1007/s10327-015-0589-8","Kazunori SasakiKatsuya NakaharaMasayoshi ShigyoShuhei TanakaShin-ichi Ito","2015","http://link.springer.com/article/10.1007/s10327-015-0589-8","Article"
"Characteristics of chemical components in genetic resources of garlic Allium sativum collected from all over the world","Genetic Resources and Crop Evolution","","63","1","10.1007/s10722-015-0233-7","Sho HirataMostafa AbdelrahmanNaoki YamauchiMasayoshi Shigyo","2016","http://link.springer.com/article/10.1007/s10722-015-0233-7","Article"
"Construction of a high-density linkage map and graphical representation of the arrangement of transcriptome-based unigene markers on the chromosomes of onion, Allium cepa L.","BMC Genomics","","22","1","10.1186/s12864-021-07803-y","Satoshi FujitoTurgut Yigit AkyolTakuya MukaeTadayuki WakoKen-ichiro YamashitaHikaru TsukazakiHideki HirakawaKeisuke TanakaYoko MineShusei SatoMasayoshi Shigyo","2021","http://link.springer.com/article/10.1186/s12864-021-07803-y","Article"
