Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The 450 °C Isothermal Section of the Zn-Bi-Ni System","Journal of Phase Equilibria and Diffusion","","29","6","10.1007/s11669-008-9388-7","Yongxiong LiuFucheng YinHao TuZhi LiJianhua WangXuping Su","2008","http://link.springer.com/article/10.1007/s11669-008-9388-7","Article"
"An Al-1.5B-3P Alloy Designed for Complex Modification of a Eutectic Al-Si Alloy Based on an Al-B-P Phase Diagram","Journal of Phase Equilibria and Diffusion","","40","3","10.1007/s11669-019-00731-1","Shuo WangYa LiuHao TuJianhua WangXuping Su","2019","http://link.springer.com/article/10.1007/s11669-019-00731-1","Article"
"The 600 °C Isothermal Section of the Al-Cu-Ti Ternary System","Journal of Phase Equilibria and Diffusion","","40","4","10.1007/s11669-019-00745-9","Haoping PengZhiwei LiXuping SuYa LiuChangjun WuHao TuJianhua Wang","2019","http://link.springer.com/article/10.1007/s11669-019-00745-9","Article"
"The 600 °C Isothermal Section of the Zn-Al-La Ternary System","Journal of Phase Equilibria and Diffusion","","39","4","10.1007/s11669-018-0645-0","Haoping PengShouwu XuJianhua WangYa LiuXiaofeng LaiXuping Su","2018","http://link.springer.com/article/10.1007/s11669-018-0645-0","Article"
"Effect of Complex Modification on Microstructure and Mechanical Properties of Hypoeutectic Al–Si","Metallography, Microstructure, and Analysis","","8","6","10.1007/s13632-019-00584-7","Jianhua WangYaling LiuJiaqing ZhuYa LiuXuping Su","2019","http://link.springer.com/article/10.1007/s13632-019-00584-7","Article"
"Phase Stability and Microhardness of the AlxCr2-xCoFeNi High-Entropy Alloys","Journal of Phase Equilibria and Diffusion","","42","3","10.1007/s11669-021-00890-0","Wei XiongChangjun WuYa LiuHao TuJianhua WangXuping Su","2021","http://link.springer.com/article/10.1007/s11669-021-00890-0","Article"
"Calculation of Selective Oxidation in Grain and Grain Boundary","Journal of Phase Equilibria and Diffusion","","34","2","10.1007/s11669-012-0184-z","Ya LiuSai LiuXuping SuHaoping PengJianhua WangHao Tu","2013","http://link.springer.com/article/10.1007/s11669-012-0184-z","Article"
"Experimental Investigation of the Zn-Al-Sb System at 450 °C","Journal of Phase Equilibria and Diffusion","","30","6","10.1007/s11669-009-9582-2","Zhongxi ZhuXuping SuFucheng YinJianhua WangChangjun Wu","2009","http://link.springer.com/article/10.1007/s11669-009-9582-2","Article"
"Experimental Study of the 600 and 800 °C Isothermal Sections of the Al-Sb-Cr System","Journal of Phase Equilibria and Diffusion","","40","4","10.1007/s11669-019-00750-y","Xuping SuYukuan XiaYa LiuChangjun WuHaoping PengHao TuJianhua Wang","2019","http://link.springer.com/article/10.1007/s11669-019-00750-y","Article"
"Phase Equilibria of 450 °C Isothermal Section of Zn-Al-Mg-Si Quaternary System","Journal of Phase Equilibria and Diffusion","","38","6","10.1007/s11669-017-0599-7","Shuo WangKun MaYa LiuJianhua WangXuping Su","2017","http://link.springer.com/article/10.1007/s11669-017-0599-7","Article"
