Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Coarsening Behavior of the (Ti, Nb)(C, N) Complex Particle in a Microalloyed Steel Weld Heat-Affected Zone Considering the Critical Particle Size","Metallurgical and Materials Transactions A","","38","11","10.1007/s11661-007-9317-0","Joonoh MoonSanghoon KimJongbong LeeChanghee Lee","2007","http://link.springer.com/article/10.1007/s11661-007-9317-0","Article"
"Effect of vitreous enamel coating on the oxidation behavior of Ti6Al4V and TiAl alloys at high temperatures","Journal of Coatings Technology and Research","","5","1","10.1007/s11998-007-9057-5","Yuming XiongShenglong ZhuFuhui WangChanghee Lee","2008","http://link.springer.com/article/10.1007/s11998-007-9057-5","Article"
"Effects of Silver Addition on Properties and Performance of Plasma Sprayed La0.6Sr0.4Co0.2Fe0.8O3−δ Interconnect Layer","Journal of Thermal Spray Technology","","17","5 - 6","10.1007/s11666-008-9276-z","Soodong ParkS. KumarHyuntaek NaChanghee Lee","2008","http://link.springer.com/article/10.1007/s11666-008-9276-z","Article"
"Editorial","Journal of Thermal Spray Technology","","18","4","10.1007/s11666-009-9405-3","K. A. KhorSeiji KurodaChanghee LeeYou Wang","2009","http://link.springer.com/article/10.1007/s11666-009-9405-3","Article"
"The Effects of Successive Impacts and Cold Welds on the Deposition Onset of Cold Spray Coatings","Journal of Thermal Spray Technology","","19","3","10.1007/s11666-009-9455-6","Yuming XiongGyuyeol BaeXiang XiongChanghee Lee","2010","http://link.springer.com/article/10.1007/s11666-009-9455-6","Article"
"An Experimental and Finite Element Study of Cold Spray Copper Impact onto Two Aluminum Substrates","Journal of Thermal Spray Technology","","19","3","10.1007/s11666-009-9454-7","Peter C. KingGyuyeol BaeSaden H. ZahiriMahnaz JahediChanghee Lee","2010","http://link.springer.com/article/10.1007/s11666-009-9454-7","Article"
"Effect of Thermally Softened Bronze Matrix on the Fracturing Behavior of Diamond Particles in Hybrid Sprayed Bronze/Diamond Composite","Journal of Thermal Spray Technology","","19","5","10.1007/s11666-010-9504-1","Hyuntaek NaGyuyeol BaeKicheol KangHyungjun KimJay-Jung KimChanghee Lee","2010","http://link.springer.com/article/10.1007/s11666-010-9504-1","Article"
"Erratum to: Editorial","Journal of Thermal Spray Technology","","19","6","10.1007/s11666-010-9581-1","Chang-Jiu LiSeiji KurodaMasahiro FukumotoKhiam Aik KhorChanghee LeeYou Wang","2010","http://link.springer.com/article/10.1007/s11666-010-9581-1","Article"
"Dependence of Bonding Mechanisms of Cold Sprayed Coatings on Strain-Rate-Induced Non-Equilibrium Phase Transformation","Journal of Thermal Spray Technology","","20","4","10.1007/s11666-011-9634-0","Yuming XiongXiang XiongSanghoon YoonGyuyeol BaeChanghee Lee","2011","http://link.springer.com/article/10.1007/s11666-011-9634-0","Article"
"Evaluation of Die-Soldering and Erosion Resistance of High Velocity Oxy-Fuel Sprayed MoB-Based Cermet Coatings","Journal of Thermal Spray Technology","","20","5","10.1007/s11666-010-9610-0","Faisal Farooq KhanGyuyeol BaeKicheol KangHyuntaek NaJunghwan KimTaeho JeongChanghee Lee","2011","http://link.springer.com/article/10.1007/s11666-010-9610-0","Article"
"Effect of Complex Inclusion Particles on the Solidification Structure of Fe-Ni-Mn-Mo Alloy","Metallurgical and Materials Transactions B","","43","6","10.1007/s11663-012-9734-3","Jun Seok ParkChanghee LeeJoo Hyun Park","2012","http://link.springer.com/article/10.1007/s11663-012-9734-3","Article"
"Direct top–down fabrication of nanoscale electrodes for organic semiconductors using fluoropolymer resists","Applied Physics A","","111","4","10.1007/s00339-012-7411-7","Jungho ParkJonathan HoHoyeol YunMyeongjin ParkJung Hyun LeeMiri SeoEleanor E. B. CampbellChanghee LeeSeungmoon PyoSang Wook Lee","2013","http://link.springer.com/article/10.1007/s00339-012-7411-7","Article"
"Deposition Behavior and Microstructural Features of Vacuum Kinetic Sprayed Aluminum Nitride","Journal of Thermal Spray Technology","","22","6","10.1007/s11666-013-9923-x","Hyungkwon ParkJeeae HeoFei CaoJuhyuk KwonKicheol KangGyuyeol BaeChanghee Lee","2013","http://link.springer.com/article/10.1007/s11666-013-9923-x","Article"
"Effect of Process Gas Flow on the Coating Microstructure and Mechanical Properties of Vacuum Kinetic-Sprayed TiN Layers","Journal of Thermal Spray Technology","","22","7","10.1007/s11666-013-9963-2","Fei CaoHyungkwon ParkJeeae HeoJuhyuk KwonChanghee Lee","2013","http://link.springer.com/article/10.1007/s11666-013-9963-2","Article"
"Manufacturing and Compressive Deformation Behavior of High-Strength Aluminum Coating Material Fabricated by Kinetic Spray Process","Metallurgical and Materials Transactions A","","44","11","10.1007/s11661-013-1970-x","Kyu-Sik KimJi-Sang YuJuyeon WonChanghee LeeSee-Jo KimSeong LeeKee-Ahn Lee","2013","http://link.springer.com/article/10.1007/s11661-013-1970-x","Article"
"Erratum to: Effect of Plasma Nitriding and Nitrocarburizing on HVOF-Sprayed Stainless Steel Coatings","Journal of Thermal Spray Technology","","22","8","10.1007/s11666-013-0042-5","Gayoung ParkGyuyeol BaeKyungil MoonChanghee Lee","2013","http://link.springer.com/article/10.1007/s11666-013-0042-5","Article"
"Effect of Plasma Nitriding and Nitrocarburizing on HVOF-Sprayed Stainless Steel Coatings","Journal of Thermal Spray Technology","","22","8","10.1007/s11666-013-0035-4","Gayoung ParkGyuyeol BaeKyungil MoonChanghee Lee","2013","http://link.springer.com/article/10.1007/s11666-013-0035-4","Article"
"Oxide Formation Mechanisms in High Manganese Steel Welds","Metallurgical and Materials Transactions A","","45","4","10.1007/s11661-013-2132-x","Dooyoung KimKyutae HanBongkeun LeeIlwook HanJoo Hyun ParkChanghee Lee","2014","http://link.springer.com/article/10.1007/s11661-013-2132-x","Article"
"Bonding, Reactivity, and Mechanical Properties of the Kinetic-Sprayed Deposition of Al for a Thermally Activated Reactive Cu Liner","Journal of Thermal Spray Technology","","23","5","10.1007/s11666-014-0088-z","Juyeon WonGyuyeol BaeKicheol KangChanghee LeeSee Jo KimKee-Ahn LeeSeong Lee","2014","http://link.springer.com/article/10.1007/s11666-014-0088-z","Article"
"Mn-Depleted Zone Formation in Rapidly Cooled High-Strength Low-Alloy Steel Welds","Metallurgical and Materials Transactions A","","45","11","10.1007/s11661-014-2470-3","Yongjoon KangKyutae HanJoo Hyun ParkChanghee Lee","2014","http://link.springer.com/article/10.1007/s11661-014-2470-3","Article"
"Room Temperature Synthesis of Highly Compact TiO2 Coatings by Vacuum Kinetic Spraying to Serve as a Blocking Layer in Polymer Electrolyte-Based Dye-Sensitized Solar Cells","Journal of Thermal Spray Technology","","24","3","10.1007/s11666-014-0204-0","Jeeae HeoP. SudhagarHyungkwon ParkWoohyung ChoYong Soo KangChanghee Lee","2015","http://link.springer.com/article/10.1007/s11666-014-0204-0","Article"
"Deposition of Workability-Enhancing Disposable Thick Fe Deposits on Fe-Si Alloy Sheets Using Thermal and Kinetic Spray Processes","Journal of Thermal Spray Technology","","24","3","10.1007/s11666-014-0168-0","Jaeick KimChanghee LeeSanghoon Kim","2015","http://link.springer.com/article/10.1007/s11666-014-0168-0","Article"
"Microstructure of Kinetic Spray Coatings: A Review","Journal of Thermal Spray Technology","","24","4","10.1007/s11666-015-0223-5","Changhee LeeJaeick Kim","2015","http://link.springer.com/article/10.1007/s11666-015-0223-5","Article"
