Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Addendum to: A measurement of the K+ → π+μ+μ− decay","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)040","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheV. W. S. WongD. BrymanJ. FuT. HusekJ. JerhotK. Kampf","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29040","Article"
"Erratum to: Measurement of jet production cross sections in deep-inelastic ep scattering at HERA","The European Physical Journal C","","81","8","10.1140/epjc/s10052-021-09370-8","V. AndreevA. BaghdasaryanK. BegzsurenA. BelousovA. BolzV. BoudryG. BrandtV. BrissonD. BritzgerA. BuniatyanA. BylinkinL. BystritskayaA. J. CampbellK. B. Cantun AvilaK. CernyV. Chekelian","2021","http://link.springer.com/article/10.1140/epjc/s10052-021-09370-8","Article"
"Erratum to: Determination of the integrated luminosity at HERA using elastic QED compton events","The European Physical Journal C","","74","2","10.1140/epjc/s10052-014-2733-6","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. BracinikG. Brandt","2014","http://link.springer.com/article/10.1140/epjc/s10052-014-2733-6","Article"
"Erratum to: Measurement of D
              ∗± meson production and determination of 
                
                  
                
                $F_{2}^{c\bar{c}}$
               at low Q
              2 in deep-inelastic scattering at HERA","The European Physical Journal C","","72","12","10.1140/epjc/s10052-012-2252-2","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovP. BelovJ. C. BizotM.-O. BoenigV. BoudryI. Bozovic-JelisavcicJ. Bracinik","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2252-2","Article"
"Combination of measurements of inclusive deep inelastic 
                
                  
                
                $${e^{\pm }p}$$
                
                  
                    
                      
                        e
                        ±
                      
                      p
                    
                  
                
               scattering cross sections and QCD analysis of HERA data","The European Physical Journal C","","75","12","10.1140/epjc/s10052-015-3710-4","H. AbramowiczI. AbtL. AdamczykM. AdamusV. AndreevS. AntonelliB. AntunovićV. AushevY. AushevA. BaghdasaryanK. BegzsurenO. BehnkeA. Behrendt DubakU. BehrensA. BelousovP. Belov","2015","http://link.springer.com/article/10.1140/epjc/s10052-015-3710-4","Article"
"Jet production in ep collisions at high Q
                     2 and determination of α
                     
                s","The European Physical Journal C","","65","3 - 4","10.1140/epjc/s10052-009-1208-7","F. D. AaronC. AlexaK. AlimujiangV. AndreevB. AntunovicA. AsmoneS. BackovicA. BaghdasaryanE. BarreletW. BartelK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. Bracinik","2010","http://link.springer.com/article/10.1140/epjc/s10052-009-1208-7","Article"
"Elastic and proton-dissociative photoproduction of J/ψ mesons at HERA","The European Physical Journal C","","73","6","10.1140/epjc/s10052-013-2466-y","C. AlexaV. AndreevA. BaghdasaryanS. BaghdasaryanW. BartelK. BegzsurenA. BelousovP. BelovV. BoudryI. Bozovic-JelisavcicG. BrandtM. BrinkmannV. BrissonD. BritzgerA. BuniatyanA. Bylinkin","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2466-y","Article"
"Measurement of charged particle spectra in deep-inelastic ep scattering at HERA","The European Physical Journal C","","73","4","10.1140/epjc/s10052-013-2406-x","C. AlexaV. AndreevA. BaghdasaryanS. BaghdasaryanW. BartelK. BegzsurenA. BelousovP. BelovV. BoudryI. Bozovic-JelisavcicG. BrandtM. BrinkmannV. BrissonD. BritzgerA. BuniatyanA. Bylinkin","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2406-x","Article"
"Measurement of the inclusive e
                     ±
                     p scattering cross section at high inelasticity y and of the structure function F
                     
                L","The European Physical Journal C","","71","3","10.1140/epjc/s10052-011-1579-4","F. D. AaronC. AlexaV. AndreevS. BackovicA. BaghdasaryanS. BaghdasaryanE. BarreletW. BartelO. BehrendP. BelovK. BegzsurenA. BelousovJ. C. BizotV. BoudryI. Bozovic-JelisavcicJ. Bracinik","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1579-4","Article"
"Combination of differential D∗± cross-section measurements in deep-inelastic ep scattering at HERA","Journal of High Energy Physics","","2015","9","10.1007/JHEP09(2015)149","H. AbramowiczI. AbtL. AdamczykM. AdamusV. AndreevS. AntonelliV. AushevY. AushevA. BaghdasaryanK. BegzsurenO. BehnkeU. BehrensA. BelousovA. BertolinI. BlochE. G. Boos","2015","http://link.springer.com/article/10.1007/JHEP09%282015%29149","Article"
