Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ultra-Low Voltage Nano-Scale Memories","Series On Integrated Circuits And Systems","","","","10.1007/978-0-387-68853-4","Kiyoo ItohMasashi HoriguchiHitoshi Tanaka","2007","http://link.springer.com/book/10.1007/978-0-387-68853-4","Book"
"Nanoscale Memory Repair","Integrated Circuits and Systems","","","","10.1007/978-1-4419-7958-2","Masashi HoriguchiKiyoo Itoh","2011","http://link.springer.com/book/10.1007/978-1-4419-7958-2","Book"
"High-Voltage Tolerant Circuits","Ultra-Low Voltage Nano-Scale Memories","","","","10.1007/978-0-387-68853-4_9","Kiyoo ItohMasashi HoriguchiHitoshi Tanaka","2007","http://link.springer.com/chapter/10.1007/978-0-387-68853-4_9","Chapter"
"Variability Issue in the Nanometer Era","Ultra-Low Voltage Nano-Scale Memories","","","","10.1007/978-0-387-68853-4_5","Kiyoo ItohMasashi HoriguchiHitoshi Tanaka","2007","http://link.springer.com/chapter/10.1007/978-0-387-68853-4_5","Chapter"
"Ultra-Low Voltage Nano-Scale DRAM Cells","Ultra-Low Voltage Nano-Scale Memories","","","","10.1007/978-0-387-68853-4_2","Kiyoo ItohMasashi HoriguchiHitoshi Tanaka","2007","http://link.springer.com/chapter/10.1007/978-0-387-68853-4_2","Chapter"
"Leakage Reduction for Logic Circuits in RAMs","Ultra-Low Voltage Nano-Scale Memories","","","","10.1007/978-0-387-68853-4_4","Kiyoo ItohMasashi HoriguchiHitoshi Tanaka","2007","http://link.springer.com/chapter/10.1007/978-0-387-68853-4_4","Chapter"
"Reference Voltage Generators","Ultra-Low Voltage Nano-Scale Memories","","","","10.1007/978-0-387-68853-4_6","Kiyoo ItohMasashi HoriguchiHitoshi Tanaka","2007","http://link.springer.com/chapter/10.1007/978-0-387-68853-4_6","Chapter"
"Voltage Up-Converters and Negative Voltage Generators","Ultra-Low Voltage Nano-Scale Memories","","","","10.1007/978-0-387-68853-4_8","Kiyoo ItohMasashi HoriguchiHitoshi Tanaka","2007","http://link.springer.com/chapter/10.1007/978-0-387-68853-4_8","Chapter"
"An Introduction to LSI Design","Ultra-Low Voltage Nano-Scale Memories","","","","10.1007/978-0-387-68853-4_1","Kiyoo ItohMasashi HoriguchiHitoshi Tanaka","2007","http://link.springer.com/chapter/10.1007/978-0-387-68853-4_1","Chapter"
"Ultra-Low Voltage Nano-Scale SRAM Cells","Ultra-Low Voltage Nano-Scale Memories","","","","10.1007/978-0-387-68853-4_3","Kiyoo ItohMasashi HoriguchiHitoshi Tanaka","2007","http://link.springer.com/chapter/10.1007/978-0-387-68853-4_3","Chapter"
"Voltage Down-Converters","Ultra-Low Voltage Nano-Scale Memories","","","","10.1007/978-0-387-68853-4_7","Kiyoo ItohMasashi HoriguchiHitoshi Tanaka","2007","http://link.springer.com/chapter/10.1007/978-0-387-68853-4_7","Chapter"
