Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Tableau Calculus for Non-clausal Maximum Satisfiability","Automated Reasoning with Analytic Tableaux and Related Methods","","","","10.1007/978-3-030-29026-9_4","Chu Min LiFelip ManyàJoan Ramon Soler","2019","http://link.springer.com/chapter/10.1007/978-3-030-29026-9_4","Chapter"
"Incremental MaxSAT Reasoning to Reduce Branches in a Branch-and-Bound Algorithm for MaxClique","Learning and Intelligent Optimization","","","","10.1007/978-3-319-19084-6_26","Chu-Min LiHua JiangRu-Chu Xu","2015","http://link.springer.com/chapter/10.1007/978-3-319-19084-6_26","Chapter"
"Exploiting Historical Relationships of Clauses and Variables in Local Search for Satisfiability","Theory and Applications of Satisfiability Testing – SAT 2012","","","","10.1007/978-3-642-31612-8_44","Chu Min LiWanxia WeiYu Li","2012","http://link.springer.com/chapter/10.1007/978-3-642-31612-8_44","Chapter"
"Satisfying versus Falsifying in Local Search for Satisfiability","Theory and Applications of Satisfiability Testing – SAT 2012","","","","10.1007/978-3-642-31612-8_43","Chu Min LiYu Li","2012","http://link.springer.com/chapter/10.1007/978-3-642-31612-8_43","Chapter"
"Analyzing the Instances of the MaxSAT Evaluation","Theory and Applications of Satisfiability Testing - SAT 2011","","","","10.1007/978-3-642-21581-0_29","Josep ArgelichChu Min LiFelip ManyàJordi Planes","2011","http://link.springer.com/chapter/10.1007/978-3-642-21581-0_29","Chapter"
"Exploiting Cycle Structures in Max-SAT","Theory and Applications of Satisfiability Testing - SAT 2009","","","","10.1007/978-3-642-02777-2_43","Chu Min LiFelip ManyàNouredine MohamedouJordi Planes","2009","http://link.springer.com/chapter/10.1007/978-3-642-02777-2_43","Chapter"
"Transforming Inconsistent Subformulas in MaxSAT Lower Bound Computation","Principles and Practice of Constraint Programming","","","","10.1007/978-3-540-85958-1_46","Chu Min LiFelip ManyàNouredine Ould MohamedouJordi Planes","2008","http://link.springer.com/chapter/10.1007/978-3-540-85958-1_46","Chapter"
"A Preprocessor for Max-SAT Solvers","Theory and Applications of Satisfiability Testing – SAT 2008","","","","10.1007/978-3-540-79719-7_2","Josep ArgelichChu Min LiFelip Manyà","2008","http://link.springer.com/chapter/10.1007/978-3-540-79719-7_2","Chapter"
"Switching among Non-Weighting, Clause Weighting, and Variable Weighting in Local Search for SAT","Principles and Practice of Constraint Programming","","","","10.1007/978-3-540-85958-1_21","Wanxia WeiChu Min LiHarry Zhang","2008","http://link.springer.com/chapter/10.1007/978-3-540-85958-1_21","Chapter"
"Combining Adaptive Noise and Look-Ahead in Local Search for SAT","Theory and Applications of Satisfiability Testing – SAT 2007","","","","10.1007/978-3-540-72788-0_15","Chu Min LiWanxia WeiHarry Zhang","2007","http://link.springer.com/chapter/10.1007/978-3-540-72788-0_15","Chapter"
"On Inconsistent Clause-Subsets for Max-SAT Solving","Principles and Practice of Constraint Programming – CP 2007","","","","10.1007/978-3-540-74970-7_18","Sylvain DarrasGilles DequenLaure DevendevilleChu-Min Li","2007","http://link.springer.com/chapter/10.1007/978-3-540-74970-7_18","Chapter"
"Exploiting Unit Propagation to Compute Lower Bounds in Branch and Bound Max-SAT Solvers","Principles and Practice of Constraint Programming - CP 2005","","","","10.1007/11564751_31","Chu Min LiFelip ManyàJordi Planes","2005","http://link.springer.com/chapter/10.1007/11564751_31","Chapter"
"Diversification and Determinism in Local Search for Satisfiability","Theory and Applications of Satisfiability Testing","","","","10.1007/11499107_12","Chu Min LiWen Qi Huang","2005","http://link.springer.com/chapter/10.1007/11499107_12","Chapter"
"A Two-Level Search Strategy for Packing Unequal Circles into a Circle Container","Principles and Practice of Constraint Programming – CP 2003","","","","10.1007/978-3-540-45193-8_69","Wen Qi HuangYu LiBernard JurkowiakChu Min LiRu Chu Xu","2003","http://link.springer.com/chapter/10.1007/978-3-540-45193-8_69","Chapter"
"Characterizing SAT Problems with the Row Convexity Property","Principles and Practice of Constraint Programming - CP 2002","","","","10.1007/3-540-46135-3_52","Hachemi BennaceurChu Min Li","2002","http://link.springer.com/chapter/10.1007/3-540-46135-3_52","Chapter"
"A Hybrid Approach for SAT","Principles and Practice of Constraint Programming - CP 2002","","","","10.1007/3-540-46135-3_12","Djamal HabetChu Min LiLaure DevendevilleMichel Vasquez","2002","http://link.springer.com/chapter/10.1007/3-540-46135-3_12","Chapter"
"Look-ahead versus look-back for satisfiability problems","Principles and Practice of Constraint Programming-CP97","","","","10.1007/BFb0017450","Chu Min LiAnbulagan","1997","http://link.springer.com/chapter/10.1007/BFb0017450","Chapter"
"ProQuery: Logical access to an OODB","Programming Language Implementation and Logic Programming","","","","10.1007/3-540-55844-6_162","Chu Min LiPaul Y. Gloess","1992","http://link.springer.com/chapter/10.1007/3-540-55844-6_162","Chapter"
