Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Influence of diclofenac (group of nonsteroidal anti-inflammatory drugs) on fracture healing","Archives of Orthopaedic and Trauma Surgery","","123","7","10.1007/s00402-003-0537-5","A. BeckG. KrischakT. SorgP. AugatK. FarkerU. MerkelL. KinzlL. Claes","2003","http://link.springer.com/article/10.1007/s00402-003-0537-5","Article"
"Phase I clinical and pharmacokinetic study of combination chemotherapy with topotecan and ifosfamide in patients with progressive or relapsed solid tumors.","Journal of Cancer Research and Clinical Oncology","","128","6","10.1007/s00432-002-0337-2","C.-P. SchneiderU. MerkelU. GrübnerR. KathK. HöffkenA. Hoffmann","2002","http://link.springer.com/article/10.1007/s00432-002-0337-2","Article"
"Past and future polar amplification of climate change: climate model intercomparisons and ice-core constraints","Climate Dynamics","","27","4","10.1007/s00382-006-0149-1","V. Masson-DelmotteM. KageyamaP. BraconnotS. CharbitG. KrinnerC. RitzE. GuilyardiJ. JouzelA. Abe-OuchiM. CrucifixR. M. GladstoneC. D. HewittA. KitohA. N. LeGrandeO. MartiU. Merkel","2006","http://link.springer.com/article/10.1007/s00382-006-0149-1","Article"
"Grapefruit juice inhibits 7-hydroxylation of coumarin in healthy volunteers","European Journal of Clinical Pharmacology","","46","2","10.1007/BF00199885","U. MerkelH. SiguschA. Hoffmann","1994","http://link.springer.com/article/10.1007/BF00199885","Article"
"RTA-Treated Ohmic Contacts To GaAs Containing WSiN Barriers","MRS Online Proceedings Library","","387","1","10.1557/PROC-387-431","E. NebauerU. MerkelJ. WürflW. Österle","1995","http://link.springer.com/article/10.1557/PROC-387-431","Article"
"Ex vivo stimulation of renal transport of the cytostatic drugs methotrexate, cisplatin, topotecan (Hycamtin) and raltitrexed (Tomudex) by dexamethasone, T3 and EGF in intact human and rat kidney tissue and in human renal cell carcinoma","Urological Research","","30","4","10.1007/s00240-002-0265-2","C. FleckR. HilgerS. JurkutatE. KargeU. MerkelA. SchimskeJ. Schubert","2002","http://link.springer.com/article/10.1007/s00240-002-0265-2","Article"
"ENSO at 6ka and 21ka from ocean–atmosphere coupled model simulations","Climate Dynamics","","30","7 - 8","10.1007/s00382-007-0320-3","W. ZhengP. BraconnotE. GuilyardiU. MerkelY. Yu","2008","http://link.springer.com/article/10.1007/s00382-007-0320-3","Article"
"Past and future polar amplification of climate change: climate model intercomparisons and ice-core constraints","Climate Dynamics","","26","5","10.1007/s00382-005-0081-9","V. Masson-DelmotteM. KageyamaP. BraconnotS. CharbitG. KrinnerC. RitzE. GuilyardiJ. JouzelA. Abe-OuchiM. CrucifixR. M. GladstoneC. D. HewittA. KitohA. N. LeGrandeO. MartiU. Merkel","2006","http://link.springer.com/article/10.1007/s00382-005-0081-9","Article"
"Onkologische Pharmakotherapie alter Patienten","Der Internist","","44","8","10.1007/s00108-003-0943-3","Dr. U. WeddingU. MerkelK. FarkerK. Höffken","2003","http://link.springer.com/article/10.1007/s00108-003-0943-3","Article"
"Switching properties of supersymmetric quantum mechanics","Il Nuovo Cimento B (1971-1996)","","103","6","10.1007/BF02753822","U. Merkel","1989","http://link.springer.com/article/10.1007/BF02753822","Article"
"Effects of short-term treatment with diclofenac-colestyramine on renal function and urinary prostanoid excretion in patients with type-2 diabetes","European Journal of Clinical Pharmacology","","58","2","10.1007/s00228-002-0440-y","K. FarkerU. MerkelH. SchweerJ. HaertingS. MadaniR. EggersU. MüllerH. SeyberthA. Hoffmann","2002","http://link.springer.com/article/10.1007/s00228-002-0440-y","Article"
