Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Circular RNA profile identifies circOSBPL10 as an oncogenic factor and prognostic marker in gastric cancer","Oncogene","","38","44","10.1038/s41388-019-0933-0","Sen WangXing ZhangZheng LiWeizhi WangBowen LiXiaoxu HuangGuangli SunJianghao XuQing LiZhipeng XuYiwen XiaLu WangQiang ZhangQiang LiLu ZhangJie Chen","2019","http://link.springer.com/article/10.1038/s41388-019-0933-0","Article"
"Correction to: Subtraction improves the accuracy of coronary CT angiography for detecting obstructive disease in severely calcified segments","European Radiology","","32","3","10.1007/s00330-021-08223-y","Lixue XuFang LiKewei WuZhaohui ZhongRongchong HuangYinghao XuZhenchang WangZhenghan YangYi He","2022","http://link.springer.com/article/10.1007/s00330-021-08223-y","Article"
"Correction to: Exercise-induced circulating extracellular vesicles protect against cardiac ischemia–reperfusion injury","Basic Research in Cardiology","","114","6","10.1007/s00395-019-0751-0","Yihua BeiTianzhao XuDongchao LvPujiao YuJiahong XuLin CheAvash DasJohn TiggesVassilios ToxavidisIonita GhiranRavi ShahYongqin LiYuhui ZhangSaumya DasJunjie Xiao","2019","http://link.springer.com/article/10.1007/s00395-019-0751-0","Article"
"Correction: BICC1 drives pancreatic cancer progression by inducing VEGF-independent angiogenesis","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01721-z","Chongbiao HuangHui LiYang XuChao XuHuizhi SunZengxun LiYi GeHongwei WangTiansuo ZhaoSong GaoXiuchao WangShengyu YangPeiqing SunZhe LiuJing LiuAntao Chang","2024","http://link.springer.com/article/10.1038/s41392-023-01721-z","Article"
"Correction to: MGUS Predicts Worse Prognosis in Patients with CoronaryArtery Disease","Journal of Cardiovascular Translational Research","","13","5","10.1007/s12265-020-09971-w","Zhao XuYifeng SunTianhong XuYidan ShiLifan LiangPeng LiuJunbo Ge","2020","http://link.springer.com/article/10.1007/s12265-020-09971-w","Article"
"Anti-BCMA CAR-T cells for treatment of plasma cell dyscrasia: case report on POEMS syndrome and multiple myeloma","Journal of Hematology & Oncology","","11","1","10.1186/s13045-018-0672-7","Jinhuan XuQiuxiang WangHao XuChaojiang GuLijun JiangJue WangDi WangBin XuXia MaoJin WangZhiqiong WangYi XiaoYicheng ZhangChunrui LiJianfeng Zhou","2018","http://link.springer.com/article/10.1186/s13045-018-0672-7","Article"
"Peritoneal high-fat environment promotes peritoneal metastasis of gastric cancer cells through activation of NSUN2-mediated ORAI2 m5C modification","Oncogene","","42","24","10.1038/s41388-023-02707-5","Kanghui LiuPeng XuJialun LvHan GeZhengyuan YanShansong HuangBowen LiHao XuLi YangZekuan XuDiancai Zhang","2023","http://link.springer.com/article/10.1038/s41388-023-02707-5","Article"
"Genome-wide CRISPR-cas9 knockout screening identifies GRB7 as a driver for MEK inhibitor resistance in KRAS mutant colon cancer","Oncogene","","41","2","10.1038/s41388-021-02077-w","Chune YuDan LuoJing YuMin ZhangXiaobo ZhengGuangchao XuJiaxin WangHuiling WangYufei XuKe JiangJie XuXuelei MaJing JingHubing Shi","2022","http://link.springer.com/article/10.1038/s41388-021-02077-w","Article"
"The efficacy and safety of targeted therapy with or without chemotherapy in advanced gastric cancer treatment: a network meta-analysis of well-designed randomized controlled trials","Gastric Cancer","","21","3","10.1007/s10120-018-0813-2","Ting-Ting ZhaoHao XuHui-Mian XuZhen-Ning WangYing-Ying XuYong-Xi SongSong-Cheng YinXing-Yu LiuZhi-Feng Miao","2018","http://link.springer.com/article/10.1007/s10120-018-0813-2","Article"
"An mALBI-Child–Pugh-based nomogram for predicting post-hepatectomy liver failure grade B–C in patients with huge hepatocellular carcinoma: a multi-institutional study","World Journal of Surgical Oncology","","20","1","10.1186/s12957-022-02672-5","Ming-Hao XuBin XuChen-Hao ZhouZhong XueZhao-Shuo ChenWen-Xin XuCheng HuangXiao-Dong ZhuJian ZhouJia FanHui-Chuan SunYing-Hao Shen","2022","http://link.springer.com/article/10.1186/s12957-022-02672-5","Article"
