Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Algorithms and Data Structures","Lecture Notes in Computer Science","","","","10.1007/978-3-642-22300-6","Frank DehneJohn IaconoJörg-Rüdiger Sack","2011","http://link.springer.com/book/10.1007/978-3-642-22300-6","Book"
"Worst-Case Optimal Tree Layout in External Memory","Algorithmica","","72","2","10.1007/s00453-013-9856-2","Erik D. DemaineJohn IaconoStefan Langerman","2015","http://link.springer.com/article/10.1007/s00453-013-9856-2","Article"
"Output-sensitive algorithms for Tukey depth and related problems","Statistics and Computing","","18","3","10.1007/s11222-008-9054-2","David BremnerDan ChenJohn IaconoStefan LangermanPat Morin","2008","http://link.springer.com/article/10.1007/s11222-008-9054-2","Article"
"Output-Sensitive Algorithms for Computing Nearest-Neighbour Decision Boundaries","Algorithms and Data Structures","","","","10.1007/978-3-540-45078-8_39","David BremnerErik DemaineJeff EricksonJohn IaconoStefan LangermanPat MorinGodfried Toussaint","2003","http://link.springer.com/chapter/10.1007/978-3-540-45078-8_39","Chapter"
"Volume Queries in Polyhedra","Discrete and Computational Geometry","","","","10.1007/3-540-47738-1_13","John IaconoStefan Langerman","2001","http://link.springer.com/chapter/10.1007/3-540-47738-1_13","Chapter"
"Output-Sensitive Algorithms for Computing Nearest-Neighbour Decision Boundaries","Discrete & Computational Geometry","","33","4","10.1007/s00454-004-1152-0","David BremnerErik DemaineJeff EricksonJohn IaconoStefan LangermanPat MorinGodfried Toussaint","2005","http://link.springer.com/article/10.1007/s00454-004-1152-0","Article"
"Encoding 2D Range Maximum Queries","Algorithms and Computation","","","","10.1007/978-3-642-25591-5_20","Mordecai GolinJohn IaconoDanny KrizancRajeev RamanS. Srinivasa Rao","2011","http://link.springer.com/chapter/10.1007/978-3-642-25591-5_20","Chapter"
"Improved Upper Bounds for Pairing Heaps","Algorithm Theory - SWAT 2000","","","","10.1007/3-540-44985-X_5","John Iacono","2000","http://link.springer.com/chapter/10.1007/3-540-44985-X_5","Chapter"
"On the hierarchy of distribution-sensitive properties for data structures","Acta Informatica","","50","4","10.1007/s00236-013-0180-8","Amr ElmasryArash FarzanJohn Iacono","2013","http://link.springer.com/article/10.1007/s00236-013-0180-8","Article"
"The Complexity of Diffuse Reflections in a Simple Polygon","LATIN 2006: Theoretical Informatics","","","","10.1007/11682462_13","Boris AronovAlan R. DavisJohn IaconoAlbert Siu Cheong Yu","2006","http://link.springer.com/chapter/10.1007/11682462_13","Chapter"
"Combining Binary Search Trees","Automata, Languages, and Programming","","","","10.1007/978-3-642-39206-1_33","Erik D. DemaineJohn IaconoStefan LangermanÖzgür Özkan","2013","http://link.springer.com/chapter/10.1007/978-3-642-39206-1_33","Chapter"
"In-Place Planar Convex Hull Algorithms","LATIN 2002: Theoretical Informatics","","","","10.1007/3-540-45995-2_43","Hervé BrönnimannJohn IaconoJyrki KatajainenPat MorinJason MorrisonGodfried Toussaint","2002","http://link.springer.com/chapter/10.1007/3-540-45995-2_43","Chapter"
"Queaps","Algorithms and Computation","","","","10.1007/3-540-36136-7_19","John IaconoStefan Langerman2","2002","http://link.springer.com/chapter/10.1007/3-540-36136-7_19","Chapter"
"Minimal Locked Trees","Algorithms and Data Structures","","","","10.1007/978-3-642-03367-4_6","Brad BallingerDavid CharltonErik D. DemaineMartin L. DemaineJohn IaconoChing-Hao LiuSheung-Hung Poon","2009","http://link.springer.com/chapter/10.1007/978-3-642-03367-4_6","Chapter"
"Grid Vertex-Unfolding Orthostacks","Discrete and Computational Geometry","","","","10.1007/11589440_8","Erik D. DemaineJohn IaconoStefan Langerman","2005","http://link.springer.com/chapter/10.1007/11589440_8","Chapter"
"Key-Independent Optimality","Algorithmica","","42","1","10.1007/s00453-004-1136-8","John Iacono","2005","http://link.springer.com/article/10.1007/s00453-004-1136-8","Article"
"The Power and Limitations of Static Binary Search Trees with Lazy Finger","Algorithms and Computation","","","","10.1007/978-3-319-13075-0_15","Presenjit BoseKarim DouïebJohn IaconoStefan Langerman","2014","http://link.springer.com/chapter/10.1007/978-3-319-13075-0_15","Chapter"
"Mergeable Dictionaries","Automata, Languages and Programming","","","","10.1007/978-3-642-14165-2_15","John IaconoÖzgür Özkan","2010","http://link.springer.com/chapter/10.1007/978-3-642-14165-2_15","Chapter"
"Unit-Time Predecessor Queries on Massive Data Sets","Algorithms and Computation","","","","10.1007/978-3-642-17517-6_14","Andrej BrodnikJohn Iacono","2010","http://link.springer.com/chapter/10.1007/978-3-642-17517-6_14","Chapter"
"Queaps","Algorithmica","","42","1","10.1007/s00453-004-1139-5","John IaconoStefan Langerman","2005","http://link.springer.com/article/10.1007/s00453-004-1139-5","Article"
"Key Independent Optimality","Algorithms and Computation","","","","10.1007/3-540-36136-7_3","John Iacono","2002","http://link.springer.com/chapter/10.1007/3-540-36136-7_3","Chapter"
"Geodesic Ham-Sandwich Cuts","Discrete & Computational Geometry","","37","3","10.1007/s00454-006-1287-2","Prosenjit BoseErik D. DemaineFerran HurtadoJohn IaconoStefan LangermanPat Morin","2007","http://link.springer.com/article/10.1007/s00454-006-1287-2","Article"
"Common Unfoldings of Polyominoes and Polycubes","Computational Geometry, Graphs and Applications","","","","10.1007/978-3-642-24983-9_5","Greg AloupisProsenjit K. BoseSébastien ColletteErik D. DemaineMartin L. DemaineKarim DouïebVida DujmovićJohn IaconoStefan LangermanPat Morin","2011","http://link.springer.com/chapter/10.1007/978-3-642-24983-9_5","Chapter"
