Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Cardiac hypertrophy at autopsy","Virchows Archiv","","479","1","10.1007/s00428-021-03118-1","Cristina BassoKatarzyna MichaudGiulia d’AmatiJytte BannerJoaquin LucenaKristopher CunninghamOrnella LeoneAryan VinkAllard C. van der WalMary N. Sheppard","2021","http://link.springer.com/article/10.1007/s00428-021-03118-1","Article"
"Coronary cardiac allograft vasculopathy versus native atherosclerosis: difficulties in classification","Virchows Archiv","","464","6","10.1007/s00428-014-1586-6","Annalisa AngeliniChiara CastellaniMarny FedrigoOnno J. de BoerLorine B. Meijer-JornaXiaofei LiMarialuisa ValenteGaetano ThieneAllard C. van der Wal","2014","http://link.springer.com/article/10.1007/s00428-014-1586-6","Article"
"Metallothionein in human atherosclerotic lesions: a scavenger mechanism for reactive oxygen species in the plaque?","Virchows Archiv","","437","5","10.1007/s004280000260","Heike GöbelAllard C. van der WalPeter TeelingChris M. van der LoosAnton E. Becker","2000","http://link.springer.com/article/10.1007/s004280000260","Article"
"Pathology of acute coronary syndromes","Inflammatory and Infectious Basis of Atherosclerosis","","","","10.1007/978-3-0348-8239-2_3","Allard C. van der WalOnno J. de BoerAnton E. Becker","2001","http://link.springer.com/chapter/10.1007/978-3-0348-8239-2_3","Chapter"
"An updated approach to sudden cardiac death, the AECVP perspective","International Journal of Legal Medicine","","135","4","10.1007/s00414-021-02551-w","Katarzyna MichaudAllard C. van der WalJytte BannerMary N. SheppardCristina Basso","2021","http://link.springer.com/article/10.1007/s00414-021-02551-w","Article"
"Total burden of intraplaque hemorrhage in coronary arteries relates to the use of coumarin-type anticoagulants but not platelet aggregation inhibitors","Virchows Archiv","","465","6","10.1007/s00428-014-1654-y","Xiaofei LiAryan VinkHans W. M. NiessenJesper KersOnno J. de BoerHanneke J. P. PloegmakersJan G. P. TijssenRobbert J. de WinterAllard C. van der Wal","2014","http://link.springer.com/article/10.1007/s00428-014-1654-y","Article"
"Two Cases of Cardiac Arteriovenous Malformation Complicated by a Local Angioproliferative Process","Pediatric Cardiology","","31","6","10.1007/s00246-010-9698-5","Lorine B. Meijer-JornaRenée B. A. van den BrinkAnton E. BeckerAllard C. van der Wal","2010","http://link.springer.com/article/10.1007/s00246-010-9698-5","Article"
"Sudden aortic death—proposal for a comprehensive diagnostic approach in forensic and in clinical pathology practice","International Journal of Legal Medicine","","131","6","10.1007/s00414-017-1560-3","Hans H. de BoerFabrice DedouitNina ChappexAllard C. van der WalKatarzyna Michaud","2017","http://link.springer.com/article/10.1007/s00414-017-1560-3","Article"
"Stable and Unstable Atherosclerotic Plaques: Plaque Biology in Relation to Acute Events","Advanced Imaging In Coronary Artery Disease","","","","10.1007/978-94-007-0866-2_1","Allard C. van der WalAnton E. Becker","1998","http://link.springer.com/chapter/10.1007/978-94-007-0866-2_1","Chapter"
"Morphologic and functional consequences of intimal hyperplasia  in the rat carotid artery","Naunyn-Schmiedeberg's Archives of Pharmacology","","357","2","10.1007/PL00005147","F. J. HeijenbrokAllard C. van der WalMartin PfaffendorfPieter A. van Zwieten","1998","http://link.springer.com/article/10.1007/PL00005147","Article"
