Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical significance of pretransplant serum ferritin on the outcome of allogeneic hematopoietic SCT: a prospective cohort study by the Kanto Study Group for Cell Therapy","Bone Marrow Transplantation","","50","5","10.1038/bmt.2015.17","M TanakaH KanamoriK MatsumotoT TachibanaA NumataK OhashiT KobayashiC NakasekoY KandaE YamazakiS FujisawaJ OoiT SakuraN AotsukaM OnodaS Machida","2015","http://link.springer.com/article/10.1038/bmt.2015.17","Article"
"A prognostic score with pretransplant serum ferritin and disease status predicts outcome following reduced-intensity SCT","Bone Marrow Transplantation","","47","4","10.1038/bmt.2011.122","M TanakaT TachibanaA NumataH TakasakiK MatsumotoA MarutaY IshigatsuboH Kanamori","2012","http://link.springer.com/article/10.1038/bmt.2011.122","Article"
"Pre-SCT serum ferritin is a prognostic factor in adult AML, but not ALL","Bone Marrow Transplantation","","46","9","10.1038/bmt.2010.271","T TachibanaM TanakaH TakasakiA NumataA MarutaY IshigatsuboH Kanamori","2011","http://link.springer.com/article/10.1038/bmt.2010.271","Article"
"Role of autotransplantation in the treatment of acute promyelocytic leukemia patients in remission: Fukuoka BMT Group observations and a literature review","Bone Marrow Transplantation","","46","6","10.1038/bmt.2010.207","T KamimuraT MiyamotoK NagafujiA NumataH HenzanK TakaseY ItoY OhnoT FujisakiT EtoY TakamatsuT TeshimaH GondoK AkashiS TaniguchiM Harada","2011","http://link.springer.com/article/10.1038/bmt.2010.207","Article"
"Long-term outcomes of autologous PBSCT for peripheral T-cell lymphoma: retrospective analysis of the experience of the Fukuoka BMT group","Bone Marrow Transplantation","","45","2","10.1038/bmt.2009.165","A NumataT MiyamotoY OhnoT KamimuraK KamezakiT TanimotoK TakaseH HenzanK KatoK TakenakaT FukudaN HaradaK NagafujiT TeshimaK AkashiM Harada","2010","http://link.springer.com/article/10.1038/bmt.2009.165","Article"
"Rituximab does not compromise the mobilization and engraftment of autologous peripheral blood stem cells in diffuse-large B-cell lymphoma","Bone Marrow Transplantation","","39","9","10.1038/sj.bmt.1705649","K KamezakiY KikushigeA NumataT MiyamotoK TakaseH HenzanK AokiK KatoA NonamiT KamimuraF ArimaK TakenakaN HaradaT FukudaS HayashiY Ohno","2007","http://link.springer.com/article/10.1038/sj.bmt.1705649","Article"
"Mismatched unrelated cord blood transplantation in a patient with T-cell prolymphocytic leukemia","Leukemia","","19","4","10.1038/sj.leu.2403669","T E TanimotoA HiranoK NagafujiS YamasakiM HashiguchiT OkamuraK KamezakiK TakaseA NumataT MiyamotoT FukudaM Harada","2005","http://link.springer.com/article/10.1038/sj.leu.2403669","Article"
"Autoimmune thrombocytopenia with clonal expansion of CD8-positive T cells after autologous peripheral blood stem cell transplantation for diffuse large B-cell lymphoma","Bone Marrow Transplantation","","35","3","10.1038/sj.bmt.1704750","T IsobeT E TanimotoG NakajiT MiyamotoS YamasakiK TakaseA NumataT FukudaK NagafujiS InabaM Harada","2005","http://link.springer.com/article/10.1038/sj.bmt.1704750","Article"
"Monitoring of cytomegalovirus reactivation after allogeneic stem cell transplantation: comparison of an antigenemia assay and quantitative real-time polymerase chain reaction","Bone Marrow Transplantation","","29","7","10.1038/sj.bmt.1703513","K YakushijiH GondoK KamezakiK ShigematsuS HayashiM KuroiwaS TaniguchiY OhnoK TakaseA NumataK AokiK KatoK NagafujiK ShimodaT OkamuraN Kinukawa","2002","http://link.springer.com/article/10.1038/sj.bmt.1703513","Article"
"Spring balance evaluation of the ischiocavernosus muscle","International Journal of Impotence Research","","13","5","10.1038/sj.ijir.3900730","Y KawanishiT KishimotoK KimuraK YamaguchiH NakatujiK KojimaA YamamotoA Numata","2001","http://link.springer.com/article/10.1038/sj.ijir.3900730","Article"
"Screening of ischemic heart disease with cavernous artery blood flow in erectile dysfunctional patients","International Journal of Impotence Research","","13","2","10.1038/sj.ijir.3900642","Y KawanishiKS LeeK KimuraT KoizumiH NakatsujiK KojimaA YamamotoA NumataT Sogou","2001","http://link.springer.com/article/10.1038/sj.ijir.3900642","Article"
"Juvenile hormone I is the principal juvenile hormone in a hemipteran insect, Riptortus clavatus","Experientia","","48","6","10.1007/BF01920248","H. NumataA. NumataC. TakahashiY. NakagawaK. IwataniS. TakahashiK. MiuraY. Chinzei","1992","http://link.springer.com/article/10.1007/BF01920248","Article"
"The role of TNF in listeriosis","Mononuclear Phagocytes","","","","10.1007/978-94-015-8070-0_82","A. NakaneA. NumataT. Minagawa","1992","http://link.springer.com/chapter/10.1007/978-94-015-8070-0_82","Chapter"
"Life Time Test of Prestressed Concrete Various Measures of Protection against Corrosion in Splash Zones","Ocean Space Utilization ’85","","","","10.1007/978-4-431-68284-4_50","M. OtaA. NumataS. Kondo","1985","http://link.springer.com/chapter/10.1007/978-4-431-68284-4_50","Chapter"
