Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An Implementation for Capturing Clickable Moving Objects","Computer Human Interaction","","","","10.1007/978-3-540-27795-8_44","Toshiharu SugawaraSatoshi KuriharaShigemi AoyagiKoji SatoToshihiro Takada","2004","http://link.springer.com/chapter/10.1007/978-3-540-27795-8_44","Chapter"
"Automatic Classification of Eye Blink Types Using a Frame-Splitting Method","Engineering Psychology and Cognitive Ergonomics. Understanding Human Cognition","","","","10.1007/978-3-642-39360-0_13","Kiyohiko AbeHironobu SatoShogo MatsunoShoichi OhiMinoru Ohyama","2013","http://link.springer.com/chapter/10.1007/978-3-642-39360-0_13","Chapter"
"Evaluation of Using Human Relationships on the Web as Information Navigation Paths","New Frontiers in Artificial Intelligence","","","","10.1007/11780496_33","Kazuhiro KazamaShin-ya SatoKensuke FukudaKen-ichiro MurakamiHiroshi KawakamiOsamu Katai","2006","http://link.springer.com/chapter/10.1007/11780496_33","Chapter"
"Effects of Touch Screen Response Time on Psychological State and Task Performance","Human-Computer Interaction – INTERACT 2011","","","","10.1007/978-3-642-23768-3_69","Nozomi SatoKentaro Nakajima","2011","http://link.springer.com/chapter/10.1007/978-3-642-23768-3_69","Chapter"
"Dynamic Social Simulation with Multi-agents Having Internal Dynamics","New Frontiers in Artificial Intelligence","","","","10.1007/978-3-540-71009-7_21","Takashi SatoTakashi Hashimoto","2007","http://link.springer.com/chapter/10.1007/978-3-540-71009-7_21","Chapter"
"Design and Analysis of Interactions with Museum Exhibits","Ambient Intelligence","","","","10.1007/978-3-642-25167-2_22","Takashi KiriyamaMasahiko Sato","2011","http://link.springer.com/chapter/10.1007/978-3-642-25167-2_22","Chapter"
"An Interface for Input the Object Region Using the Hand Chroma Key","Computer Human Interaction","","","","10.1007/978-3-540-27795-8_39","Shuhei SatoEtsuya ShibayamaShin Takahashi","2004","http://link.springer.com/chapter/10.1007/978-3-540-27795-8_39","Chapter"
"Table-Top Interface Using Fingernail Images and Real Object Recognition","Ambient Intelligence","","","","10.1007/978-3-642-25167-2_3","Kenta HaraNoriko TakemuraYoshio IwaiKosuke Sato","2011","http://link.springer.com/chapter/10.1007/978-3-642-25167-2_3","Chapter"
"Aesthetic Design of Interactive Museum Exhibits","Constructing Ambient Intelligence","","","","10.1007/978-3-642-31479-7_2","Takashi KiriyamaMasahiko Sato","2012","http://link.springer.com/chapter/10.1007/978-3-642-31479-7_2","Chapter"
"Measurement of Olfactory Characteristics for Two Kinds of Scent in a Single Breath","Human-Computer Interaction – INTERACT 2009","","","","10.1007/978-3-642-03658-3_36","Kaori OhtsuJunta SatoYuichi BannaiKenichi Okada","2009","http://link.springer.com/chapter/10.1007/978-3-642-03658-3_36","Chapter"
"A Framework of Context-Sensitive Visualization for User-Centered Interactive Systems","User Modeling 2005","","","","10.1007/11527886_57","Eui-Chul JungKeiichi Sato","2005","http://link.springer.com/chapter/10.1007/11527886_57","Chapter"
"Subjective Difficulty Estimation for Interactive Learning by Sensing Vibration Sound on Desk Panel","Ambient Intelligence","","","","10.1007/978-3-642-16917-5_14","Nana HamaguchiKeiko YamamotoDaisuke IwaiKosuke Sato","2010","http://link.springer.com/chapter/10.1007/978-3-642-16917-5_14","Chapter"
"An Empirical Study of Diagrammatic Inference Process by Recording the Moving Operation of Diagrams","Diagrammatic Representation and Inference","","","","10.1007/978-3-662-44043-8_21","Yuri SatoYuichiro WajimaKazuhiro Ueda","2014","http://link.springer.com/chapter/10.1007/978-3-662-44043-8_21","Chapter"
"Menu-Selection-Based Japanese Input Method with Consonants for Pen-Based Computers","Computer Human Interaction","","","","10.1007/978-3-540-27795-8_40","Daisuke SatoBuntarou ShizukiMotoki MiuraJiro Tanaka","2004","http://link.springer.com/chapter/10.1007/978-3-540-27795-8_40","Chapter"
"The Efficacy of Diagrams in Syllogistic Reasoning: A Case of Linear Diagrams","Diagrammatic Representation and Inference","","","","10.1007/978-3-642-31223-6_49","Yuri SatoKoji Mineshima","2012","http://link.springer.com/chapter/10.1007/978-3-642-31223-6_49","Chapter"
"Human Reasoning with Proportional Quantifiers and Its Support by Diagrams","Diagrammatic Representation and Inference","","","","10.1007/978-3-319-42333-3_10","Yuri SatoKoji Mineshima","2016","http://link.springer.com/chapter/10.1007/978-3-319-42333-3_10","Chapter"
"Characteristics of Elderly User Behavior on Mobile Multi-touch Devices","Human-Computer Interaction – INTERACT 2013","","","","10.1007/978-3-642-40498-6_25","Susumu HaradaDaisuke SatoHironobu TakagiChieko Asakawa","2013","http://link.springer.com/chapter/10.1007/978-3-642-40498-6_25","Chapter"
"Lessons Learned from Crowd Accessibility Services","Human-Computer Interaction – INTERACT 2013","","","","10.1007/978-3-642-40483-2_42","Hironobu TakagiSusumu HaradaDaisuke SatoChieko Asakawa","2013","http://link.springer.com/chapter/10.1007/978-3-642-40483-2_42","Chapter"
"What’s Next? A Visual Editor for Correcting Reading Order","Human-Computer Interaction – INTERACT 2009","","","","10.1007/978-3-642-03655-2_41","Daisuke SatoMasatomo KobayashiHironobu TakagiChieko Asakawa","2009","http://link.springer.com/chapter/10.1007/978-3-642-03655-2_41","Chapter"
