Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Variation of Cd and As accumulation in crops under oilseed rape–rice rotation system in response to different contaminated rice straw-return methods","Plant and Soil","","489","1 - 2","10.1007/s11104-023-06018-2","Yuling LiuHaowei ZengHanglv ZhouShijing ZhangBaiqing TieLiang PengQingru ZengHua PengSi Luo","2023","http://link.springer.com/article/10.1007/s11104-023-06018-2","Article"
"Assessing the influence of contaminated rice straw decomposition on the speciation of cadmium and arsenic in a naturally contaminated soil","Journal of Soils and Sediments","","23","3","10.1007/s11368-022-03409-3","Yuling LiuHaowei ZengHanglv ZhouShijing ZhangBaiqing TieQingru ZengAnwei ChenSi Luo","2023","http://link.springer.com/article/10.1007/s11368-022-03409-3","Article"
"Comparison of cardioprotective effects using salvianolic acid B and benazepril for the treatment of chronic myocardial infarction in rats","Naunyn-Schmiedeberg's Archives of Pharmacology","","380","1","10.1007/s00210-009-0417-9","Haibo HeMengqiong ShiXianzhe YangXiaowei ZengLimao WuLianda Li","2009","http://link.springer.com/article/10.1007/s00210-009-0417-9","Article"
"Correction to: A novel process for fabricating Mg‑AZ31B/Al 6063 composite clad sheets that significantly improved mechanical behavior and microstructure via combining continuous shear deformation and direct extrusion","The International Journal of Advanced Manufacturing Technology","","131","12","10.1007/s00170-024-13431-z","Wei ZhangTing YuanWei PengHongjun HuZhenwei SunChaowei ZengZhongwen Ou","2024","http://link.springer.com/article/10.1007/s00170-024-13431-z","Article"
"Correction to: Black phosphorus‑Au‑thiosugar nanosheets mediated photothermal induced anti‑tumor effect enhancement by promoting infiltration of NK cells in hepatocellular carcinoma","Journal of Nanobiotechnology","","20","1","10.1186/s12951-022-01412-x","Changchang JiaFan ZhangJiamei LinLiwen FengTiantian WangYuan FengFeng YuanYang MaiXiaowei ZengQi Zhang","2022","http://link.springer.com/article/10.1186/s12951-022-01412-x","Article"
"Neoadjuvant Therapy for Locally Advanced or Oligometastatic Prostate Cancer: a Retrospective Comparative Single-Center Study","Indian Journal of Surgery","","85","1","10.1007/s12262-022-03401-8","Qibo WangYipeng XuXiaowei ZengJinchao ChenYedie HeZongping WangHua WangShaoxing ZhuFangyin Li","2023","http://link.springer.com/article/10.1007/s12262-022-03401-8","Article"
"Programmable hydrogenation of graphene for novel nanocages","Scientific Reports","","3","1","10.1038/srep03162","Liuyang ZhangXiaowei ZengXianqiao Wang","2013","http://link.springer.com/article/10.1038/srep03162","Article"
"Investigation of polyimide as an anode material for lithium-ion battery and its thermal safety behavior","Ionics","","26","7","10.1007/s11581-020-03509-5","Jianwei HeYucong LiaoQian HuZhaowei ZengLei YiYadong WangHuijuan LuMu Pan","2020","http://link.springer.com/article/10.1007/s11581-020-03509-5","Article"
"Real-time PCR quantification of latent infection of wheat powdery mildew in the field","European Journal of Plant Pathology","","136","3","10.1007/s10658-013-0188-5","Yaming ZhengYong LuoYilin ZhouXiaowei ZengXiayu DuanXueren CaoYuli SongBaotong Wang","2013","http://link.springer.com/article/10.1007/s10658-013-0188-5","Article"
"Performances of two biotrickling filters in treating H2S-containing waste gases and analysis of corresponding bacterial communities by pyrosequencing","Applied Microbiology and Biotechnology","","95","6","10.1007/s00253-011-3825-y","Jianjun LiGuangyun YeDuanfang SunGuoping SunXiaowei ZengJian XuShizhong Liang","2012","http://link.springer.com/article/10.1007/s00253-011-3825-y","Article"
"Modeling and Simulation of Soft Contact and Adhesion of Stem Cells","MRS Online Proceedings Library","","1274","1","10.1557/PROC-1274-QQ02-02","Shaofan LiXiaowei Zeng","2010","http://link.springer.com/article/10.1557/PROC-1274-QQ02-02","Article"
"Characteristics of and risk factors for biliary pathogen infection in patients with acute pancreatitis","BMC Microbiology","","21","1","10.1186/s12866-021-02332-w","Shayan ChenJiyu ShiMinghui ChenJun MaZhaowei ZengRui WangYunfeng CuiXue Gao","2021","http://link.springer.com/article/10.1186/s12866-021-02332-w","Article"
"Computational Modeling of the Mechanical Behavior of 3D Hybrid Organic–Inorganic Nanocomposites","JOM","","71","11","10.1007/s11837-019-03737-9","Mohammad Maghsoudi-GanjehLiqiang LinXiaodu WangXianqiao WangXiaowei Zeng","2019","http://link.springer.com/article/10.1007/s11837-019-03737-9","Article"
"Post-Orogenic Tectonic Evolution of the Jiangnan-Xuefeng Orogenic Belt: Insights from Multiple Geochronometric Dating of the Mufushan Massif, South China","Journal of Earth Science","","31","5","10.1007/s12583-020-1346-2","Chuanbo ShenDi HuKyoungwon MinChaoqun YangXiaowei ZengHongyang FuXiang Ge","2020","http://link.springer.com/article/10.1007/s12583-020-1346-2","Article"
"Computational modeling and simulation of bioinspired nacre-like composites","Journal of Materials Research","","36","13","10.1557/s43578-021-00124-6","Mohammad Maghsoudi-GanjehLiqiang LinXingzi YangXiaowei Zeng","2021","http://link.springer.com/article/10.1557/s43578-021-00124-6","Article"
"Hierarchically porous carbon with pentagon defects as highly efficient catalyst for oxygen reduction and oxygen evolution reactions","Journal of Materials Science","","55","11","10.1007/s10853-019-04327-5","Zhaowei ZengLei YiJianwei HeQian HuYucong LiaoYadong WangWenbin LuoMu Pan","2020","http://link.springer.com/article/10.1007/s10853-019-04327-5","Article"
"Characterization of saliva microbiota’s functional feature based on metagenomic sequencing","SpringerPlus","","5","1","10.1186/s40064-016-3728-6","Fang YangKang NingXiaowei ZengQian ZhouXiaoquan SuXiao Yuan","2016","http://link.springer.com/article/10.1186/s40064-016-3728-6","Article"
"Biofilm microenvironment triggered self-enhancing photodynamic immunomodulatory microneedle for diabetic wound therapy","Nature Communications","","14","1","10.1038/s41467-023-43067-8","Li YangDan ZhangWenjing LiHongbing LinChendi DingQingyun LiuLiangliang WangZimu LiLin MeiHongzhong ChenYanli ZhaoXiaowei Zeng","2023","http://link.springer.com/article/10.1038/s41467-023-43067-8","Article"
"Computational investigation of ultrastructural behavior of bone using a cohesive finite element approach","Biomechanics and Modeling in Mechanobiology","","18","2","10.1007/s10237-018-1096-6","Mohammad Maghsoudi-GanjehLiqiang LinXiaodu WangXiaowei Zeng","2019","http://link.springer.com/article/10.1007/s10237-018-1096-6","Article"
"Preliminary characterization of the oral microbiota of Chinese adults with and without gingivitis","BMC Oral Health","","11","1","10.1186/1472-6831-11-33","Shi HuangFang YangXiaowei ZengJie ChenRui LiTing WenChun LiWei WeiJiquan LiuLan ChenCatherine DavisJian Xu","2011","http://link.springer.com/article/10.1186/1472-6831-11-33","Article"
"RETRACTED ARTICLE: Comparison of cardioprotective effects using salvianolic acid B and benazepril for the treatment of chronic myocardial infarction in rats","Naunyn-Schmiedeberg's Archives of Pharmacology","","378","3","10.1007/s00210-008-0287-6","Haibo HeMengqiong ShiXianzhe YangXiaowei ZengLimao WuLianda Li","2008","http://link.springer.com/article/10.1007/s00210-008-0287-6","Article"
"A novel process for fabricating Mg-AZ31B/Al 6063 composite clad sheets that significantly improved mechanical behavior and microstructure via combining continuous shear deformation and direct extrusion","The International Journal of Advanced Manufacturing Technology","","131","12","10.1007/s00170-024-13254-y","Wei ZhangTing YuanWei PengHongjun HuZhenwei SunChaowei ZengZhongwen Ou","2024","http://link.springer.com/article/10.1007/s00170-024-13254-y","Article"
