Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lolium","Wild Crop Relatives: Genomic and Breeding Resources","","","","10.1007/978-3-642-14255-0_10","Hongwei CaiAlan StewartMaiko InoueNana YuyamaMariko Hirata","2011","http://link.springer.com/chapter/10.1007/978-3-642-14255-0_10","Chapter"
"QTL analysis of lodging resistance and related traits in Italian ryegrass (Lolium multiflorum Lam.)","Theoretical and Applied Genetics","","109","8","10.1007/s00122-004-1791-9","Maiko InoueZhensheng GaoHongwei Cai","2004","http://link.springer.com/article/10.1007/s00122-004-1791-9","Article"
"Cytomegalovirus Laryngitis in Primary Combined Immunodeficiency Diseases","Journal of Clinical Immunology","","41","1","10.1007/s10875-020-00873-9","Maiko InoueTakeshi IsodaMotoi YamashitaTakahiro TomodaKento InoueTsubasa OkanoTeppei OhkawaAkifumi EndoNoriko MitsuikiTakahiro KamiyaMasakatsu YanagimachiKouhei YamamotoYuichiro InabaToru SasakiMasatoshi TakagiHirokazu Kanegane","2021","http://link.springer.com/article/10.1007/s10875-020-00873-9","Article"
"Spectral-domain optical coherence tomography images of inner/outer segment junctions and macular hole surgery outcomes","Graefe's Archive for Clinical and Experimental Ophthalmology","","247","3","10.1007/s00417-008-0999-9","Maiko InoueYoichiro WatanabeAkira ArakawaShimpei SatoSatoshi KobayashiKazuaki Kadonosono","2009","http://link.springer.com/article/10.1007/s00417-008-0999-9","Article"
"One-year efficacy of adjunctive use of Ripasudil, a rho-kinase inhibitor, in patients with glaucoma inadequately controlled with maximum medical therapy","Graefe's Archive for Clinical and Experimental Ophthalmology","","255","10","10.1007/s00417-017-3727-5","Hiroshi InazakiSatoshi KobayashiYoko AnzaiHisayoshi SatohShimpei SatoMaiko InoueShin YamaneKazuaki Kadonosono","2017","http://link.springer.com/article/10.1007/s00417-017-3727-5","Article"
"Macular vessel density in central retinal artery occlusion with retinal arterial cannulation","Scientific Reports","","13","1","10.1038/s41598-023-46267-w","Naoki SogaShin TanakaMaiko InoueTatsuya InoueAtsushi HayashiEugene de Juan Jr.Kazuaki Kadonosono","2023","http://link.springer.com/article/10.1038/s41598-023-46267-w","Article"
"Long-term outcome of intravitreal pegaptanib sodium as maintenance therapy in Japanese patients with neovascular age-related macular degeneration","Japanese Journal of Ophthalmology","","59","3","10.1007/s10384-015-0374-4","Maiko InoueKazuaki KadonosonoAkira ArakawaShin YamaneTatsuro Ishibashi","2015","http://link.springer.com/article/10.1007/s10384-015-0374-4","Article"
"A measure of genetic diversity of goldenseal (Hydrastis canadensis L.) by RAPD analysis","Genetic Resources and Crop Evolution","","60","3","10.1007/s10722-013-9962-7","Maiko InoueKerry J. KelleyAmy FraryLyle E. Craker","2013","http://link.springer.com/article/10.1007/s10722-013-9962-7","Article"
"Genome Mapping in Cool-Season Forage Grasses","Molecular Breeding of Forage and Turf","","","","10.1007/978-0-387-79144-9_16","Hongwei CaiMaiko InoueNana YuyamaMariko Hirata","2009","http://link.springer.com/chapter/10.1007/978-0-387-79144-9_16","Chapter"
"Intra-retinal Arterial Cannulation using a Microneedle for Central Retinal Artery Occlusion","Scientific Reports","","8","1","10.1038/s41598-018-19747-7","Kazuaki KadonosonoShin YamaneMaiko InoueTadashi YamakawaEiichi Uchio","2018","http://link.springer.com/article/10.1038/s41598-018-19747-7","Article"
"Dietary n-3 Fatty Acid, α-Tocopherol, Zinc, vitamin D, vitamin C and β-carotene are Associated with Age-Related Macular Degeneration in Japan","Scientific Reports","","6","1","10.1038/srep20723","Aya AokiMaiko InoueElizabeth NguyenRyo ObataKazuaki KadonosonoShoji ShinkaiHideki HashimotoSatoshi SasakiYasuo Yanagi","2016","http://link.springer.com/article/10.1038/srep20723","Article"
"Isolation, characterization and mapping of simple sequence repeat markers in zoysiagrass (Zoysia spp.)","Theoretical and Applied Genetics","","112","1","10.1007/s00122-005-0118-9","Hong-wei CaiMaiko InoueNana YuyamaWataru TakahashiMariko HirataTohru Sasaki","2005","http://link.springer.com/article/10.1007/s00122-005-0118-9","Article"
"Medicinal and Aromatic Plants—Uses and Functions","Horticulture: Plants for People and Places, Volume 2","","","","10.1007/978-94-017-8581-5_3","Maiko InoueLyle E. Craker","2014","http://link.springer.com/chapter/10.1007/978-94-017-8581-5_3","Chapter"
"Development of simple sequence repeat (SSR) markers and construction of an SSR-based linkage map in Italian ryegrass (Lolium multiflorum Lam.)","Theoretical and Applied Genetics","","113","2","10.1007/s00122-006-0292-4","Mariko HirataHongwei CaiMaiko InoueNana YuyamaYuichi MiuraToshinori KomatsuTadashi TakamizoMasahiro Fujimori","2006","http://link.springer.com/article/10.1007/s00122-006-0292-4","Article"
