Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The relaxant action of osthole isolated from Angelica pubescens in guinea-pig trachea","Naunyn-Schmiedeberg's Archives of Pharmacology","","349","2","10.1007/BF00169838","Che-Ming TengChein-Huang LinFeng-Nien KoTian-Shung WuTur-Fu Huang","1994","http://link.springer.com/article/10.1007/BF00169838","Article"
"Neutrophil elastase induces IL-8 synthesis by lung epithelial cells via the mitogen-activated protein kinase pathway","Journal of Biomedical Science","","11","1","10.1007/BF02256548","Hao-Cheng ChenHorng-Chyuan LinChien-Ying LiuChun-Hua WangTritium HwangTzu-Ting HuangChien-Huang LinProf. Han-Pin Kuo","2004","http://link.springer.com/article/10.1007/BF02256548","Article"
"MHC-BPS: MHC-binder prediction server for identifying peptides of flexible lengths from sequence-derived physicochemical properties","Immunogenetics","","58","8","10.1007/s00251-006-0117-2","Juan CuiLian Yi HanHong Huang LinZhi Qun TangLi JiangZhi Wei CaoYu Zong Chen","2006","http://link.springer.com/article/10.1007/s00251-006-0117-2","Article"
"Evaluation of MHC class I peptide binding prediction servers: Applications for vaccine research","BMC Immunology","","9","1","10.1186/1471-2172-9-8","Hong Huang LinSurajit RaySongsak TongchusakEllis L ReinherzVladimir Brusic","2008","http://link.springer.com/article/10.1186/1471-2172-9-8","Article"
"Unambiguous molecular detections with multiple genetic approach for the complicated chromosome 22q11 deletion syndrome","BMC Medical Genetics","","10","1","10.1186/1471-2350-10-16","Chen YangCheng-Hung HuangMei-Leng CheongKun-Long HungLung-Huang LinYeong-Seng YuChih-Cheng ChienHuei-Chen HuangChan-Wei ChenChi-Jung Huang","2009","http://link.springer.com/article/10.1186/1471-2350-10-16","Article"
"Evidences for B6C3-Tg (APPswe/PSEN1dE9) Double-Transgenic Mice Between 3 and 10 Months as an Age-Related Alzheimer’s Disease Model","Journal of Molecular Neuroscience","","53","3","10.1007/s12031-013-0203-5","Zhiyong ZhongLin YangXiansheng WuWei HuangJiarong YanShenglai LiuXia SunKe LiuHuangquan LinShaosong KuangXiaojiang Tang","2014","http://link.springer.com/article/10.1007/s12031-013-0203-5","Article"
"NF-κB repressing factor downregulates basal expression and mycobacterium tuberculosis induced IP-10 and IL-8 synthesis via interference with NF-κB in monocytes","Journal of Biomedical Science","","21","1","10.1186/s12929-014-0071-5","Kuo-Hsiung HuangChun-Hua WangChien-Huang LinHan-Pin Kuo","2014","http://link.springer.com/article/10.1186/s12929-014-0071-5","Article"
"Three N-Glycosylation Sites of Human Acetylcholinesterase Shares Similar Glycan Composition","Journal of Molecular Neuroscience","","57","4","10.1007/s12031-015-0629-z","Miranda L. XuWilson K. W. LukKei M. LauCathy W. C. BiAnthony W. M. ChengAmy G. W. GongHuangquan LinKarl W. K. Tsim","2015","http://link.springer.com/article/10.1007/s12031-015-0629-z","Article"
"Quantitative measurement of Parkinsonian gait from walking in monocular image sequences using a centroid tracking algorithm","Medical & Biological Engineering & Computing","","54","2 - 3","10.1007/s11517-015-1335-2","Sheng-Huang LinShih-Wei ChenYu-Chun LoHsin-Yi LaiChich-Haung YangShin-Yuan ChenYuan-Jen ChangChin-Hsing ChenWen-Tzeng HuangFu-Shan JawYou-Yin ChenSiny TsangLun-De Liao","2016","http://link.springer.com/article/10.1007/s11517-015-1335-2","Article"
"Anti-herpetic Medications and Reduced Risk of Dementia in Patients with Herpes Simplex Virus Infections—a Nationwide, Population-Based Cohort Study in Taiwan","Neurotherapeutics","","15","2","10.1007/s13311-018-0611-x","Nian-Sheng TzengChi-Hsiang ChungFu-Huang LinChien-Ping ChiangChin-Bin YehSan-Yuan HuangRu-Band LuHsin-An ChangYu-Chen KaoHui-Wen YehWei-Shan ChiangYu-Ching ChouChang-Huei TsaoYung-Fu WuWu-Chien Chien","2018","http://link.springer.com/article/10.1007/s13311-018-0611-x","Article"
"Long term impact of CTLA4 blockade immunotherapy on regulatory and effector immune responses in patients with melanoma","Journal of Translational Medicine","","16","1","10.1186/s12967-018-1563-y","Janet RetseckAlexis NasrYan LinHuang LinPrateek MendirattaLisa H. ButterfieldAhmad A. Tarhini","2018","http://link.springer.com/article/10.1186/s12967-018-1563-y","Article"
