Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Relation Classification in Scientific Papers Based on Convolutional Neural Network","Natural Language Processing and Chinese Computing","","","","10.1007/978-3-030-32236-6_21","Zhongbo YinShuai WuYi YinWei LuoZhunchen LuoYushani TanXiangyu JiaoDong Wang","2019","http://link.springer.com/chapter/10.1007/978-3-030-32236-6_21","Chapter"
"Clustering-Based k-Anonymity","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-642-30217-6_34","Xianmang HeHuaHui ChenYefang ChenYihong DongPeng WangZhenhua Huang","2012","http://link.springer.com/chapter/10.1007/978-3-642-30217-6_34","Chapter"
"Holistic Subgraph Search over Large Graphs","Web-Age Information Management","","","","10.1007/978-3-319-08010-9_23","Peng PengLei ZouDong WangDongyan Zhao","2014","http://link.springer.com/chapter/10.1007/978-3-319-08010-9_23","Chapter"
"A Fast Temporal Texture Synthesis Algorithm Using Segment Genetic Algorithm","Foundations of Intelligent Systems","","","","10.1007/11875604_9","Li Wen-huiMeng YuZhang Zhen-huaLiu Dong-feiWang Jian-yuan","2006","http://link.springer.com/chapter/10.1007/11875604_9","Chapter"
"Selecting an Appropriate Interestingness Measure to Evaluate the Correlation between Syndrome Elements and Symptoms","New Frontiers in Applied Data Mining","","","","10.1007/978-3-642-28320-8_32","Lei ZhangQi-ming ZhangYi-guo WangDong-lin Yu","2012","http://link.springer.com/chapter/10.1007/978-3-642-28320-8_32","Chapter"
"Optimization of Oil Field Injection Pipe Network Model Based on Electromagnetism-Like Mechanism Algorithm","Computer Science for Environmental Engineering and EcoInformatics","","","","10.1007/978-3-642-22691-5_23","Hanbing QiQiushi WangGuozhong WuDong Li","2011","http://link.springer.com/chapter/10.1007/978-3-642-22691-5_23","Chapter"
"Community Detection in Graph Streams by Pruning Zombie Nodes","Advances in Knowledge Discovery and Data Mining","","","","10.1007/978-3-319-57454-7_45","Yue DingLing HuangChang-Dong WangDong Huang","2017","http://link.springer.com/chapter/10.1007/978-3-319-57454-7_45","Chapter"
"Multiple Ranker Method in Document Retrieval","Advanced Intelligent Computing Theories and Applications. With Aspects of Contemporary Intelligent Computing Techniques","","","","10.1007/978-3-540-85930-7_52","Dong LiMaoqiang XieYang WangYalou HuangWeijian Ni","2008","http://link.springer.com/chapter/10.1007/978-3-540-85930-7_52","Chapter"
"Fast Multiway Maximum Margin Clustering Based on Genetic Algorithm via the NystrÖm Method","Web-Age Information Management","","","","10.1007/978-3-319-21042-1_33","Ying KangDong ZhangBo YuXiaoyan GuWeiping WangDan Meng","2015","http://link.springer.com/chapter/10.1007/978-3-319-21042-1_33","Chapter"
"Skin Detection from Different Color Spaces for Model-Based Face Detection","Advanced Intelligent Computing Theories and Applications. With Aspects of Contemporary Intelligent Computing Techniques","","","","10.1007/978-3-540-85930-7_62","Dong WangJinchang RenJianmin JiangStan S. Ipson","2008","http://link.springer.com/chapter/10.1007/978-3-540-85930-7_62","Chapter"
"Multi-view Spectral Clustering via Multi-view Weighted Consensus and Matrix-Decomposition Based Discretization","Database Systems for Advanced Applications","","","","10.1007/978-3-030-18576-3_11","Man-Sheng ChenLing HuangChang-Dong WangDong Huang","2019","http://link.springer.com/chapter/10.1007/978-3-030-18576-3_11","Chapter"
"Study on Engineering Consciousness and Ability Fostering of Applied Talents in Engineering Education","Intelligent Computing and Information Science","","","","10.1007/978-3-642-18129-0_81","Wang dong ping","2011","http://link.springer.com/chapter/10.1007/978-3-642-18129-0_81","Chapter"
"Enhancing Utility and Privacy-Safety via Semi-homogenous Generalization","Database and Expert Systems Applications","","","","10.1007/978-3-642-32600-4_23","Xianmang HeWei WangHuaHui ChenGuang JinYefang ChenYihong Dong","2012","http://link.springer.com/chapter/10.1007/978-3-642-32600-4_23","Chapter"
