Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Re-evaluating consensus and uncertainty among treatment options for early onset scoliosis: a 10-year update","Spine Deformity","","11","1","10.1007/s43390-022-00596-4","Hiroko MatsumotoAdam N. FanoTheodore QuanBehrooz A. AkbarniaLaurel C. BlakemoreJohn M. FlynnDavid L. SkaggsJohn T. SmithBrian D. SnyderPaul D. SponsellerRichard E. McCarthyPeter F. SturmDavid P. RoyeJohn B. EmansMichael G. Vitale","2023","http://link.springer.com/article/10.1007/s43390-022-00596-4","Article"
"Aprotinin in pediatric neuromuscular scoliosis surgery","European Spine Journal","","17","12","10.1007/s00586-008-0790-y","Stepan KasimianDavid L. SkaggsWudbhav N. SankarJoseph FarloMashallah GoodarziVernon T. Tolo","2008","http://link.springer.com/article/10.1007/s00586-008-0790-y","Article"
"Concave and convex growth do not differ over tethered vertebral segments, even with open tri-radiate cartilage","Spine Deformity","","11","4","10.1007/s43390-023-00683-0","Daniel FarivarStefan ParentFiroz MiyanjiMichael J. HeffernanRon El-HawaryA. Noelle LarsonLindsay M. AndrasDavid L. Skaggs","2023","http://link.springer.com/article/10.1007/s43390-023-00683-0","Article"
"Deformity angular ratio is associated with neuromonitoring changes without a vertebral column resection: spinal deformity is more influential than type of surgery","Spine Deformity","","11","4","10.1007/s43390-023-00669-y","Kenneth D. IllingworthAli A. SiddiquiDavid L. SkaggsLindsay M. Andras","2023","http://link.springer.com/article/10.1007/s43390-023-00669-y","Article"
"Five or more proximal anchors and including upper end vertebra protects against reoperation in distraction-based growing rods","Spine Deformity","","8","4","10.1007/s43390-020-00064-x","Liam HarrisLindsay M. AndrasGregory M. MundisPaul D. SponsellerJohn B. EmansDavid L. Skaggs","2020","http://link.springer.com/article/10.1007/s43390-020-00064-x","Article"
"Temporary internal distraction for severe scoliosis: two-year minimum follow-up","Spine Deformity","","11","2","10.1007/s43390-022-00602-9","Daniel BadinArjun GuptaDavid L. SkaggsPaul D. Sponseller","2023","http://link.springer.com/article/10.1007/s43390-022-00602-9","Article"
"Complications with flexible nailing of femur fractures more than double with child obesity and weight >50 kg","Journal of Children's Orthopaedics","","3","1","10.1007/s11832-008-0149-2","Jennifer M. WeissPaul ChoiChristine GhatanDavid L. SkaggsRobert M. Kay","2009","http://link.springer.com/article/10.1007/s11832-008-0149-2","Article"
"A new surgical technique for the treatment of supracondylar humerus fracture malunions in children","Journal of Children's Orthopaedics","","5","4","10.1007/s11832-011-0349-z","David L. SkaggsDavid GlassmanJennifer M. WeissRobert M. Kay","2011","http://link.springer.com/article/10.1007/s11832-011-0349-z","Article"
"Small vertebral cross-sectional area and tall intervertebral disc in adolescent idiopathic scoliosis","Pediatric Radiology","","46","10","10.1007/s00247-016-3633-8","Skorn PonrartanaCarissa L. FisherPatricia C. AggabaoThomas A. ChavezAlexander M. BroomTishya A. L. WrenDavid L. SkaggsVicente Gilsanz","2016","http://link.springer.com/article/10.1007/s00247-016-3633-8","Article"
"Growth guidance constructs with apical fusion and sliding pedicle screws (SHILLA) results in approximately 1/3rd of normal T1–S1 growth","Spine Deformity","","8","3","10.1007/s43390-020-00076-7","Alexander NazarethDavid L. SkaggsKenneth D. IllingworthStefan ParentSuken A. ShahJames O. SandersLindsay M. Andras","2020","http://link.springer.com/article/10.1007/s43390-020-00076-7","Article"
"Nutritional improvement following growing rod surgery in children with early onset scoliosis","Journal of Children's Orthopaedics","","8","3","10.1007/s11832-014-0586-z","Karen S. MyungDavid L. SkaggsGeorge H. ThompsonJohn B. EmansBehrooz A. Akbarnia","2014","http://link.springer.com/article/10.1007/s11832-014-0586-z","Article"
"Scoliosis in-brace curve correction and patient preference of CAD/CAM versus plaster molded TLSOs","Journal of Children's Orthopaedics","","1","6","10.1007/s11832-007-0066-9","Wudbhav N. SankarJosh AlbrektsonLawrence LermanVernon T. ToloDavid L. Skaggs","2007","http://link.springer.com/article/10.1007/s11832-007-0066-9","Article"
"Rate and risk factors for pediatric cervical spine fusion pseudarthrosis: opportunity for improvement","Spine Deformity","","11","3","10.1007/s43390-023-00641-w","Edward ComptonKenneth D. IllingworthStephen StephanDavid L. SkaggsLindsay M. Andras","2023","http://link.springer.com/article/10.1007/s43390-023-00641-w","Article"
"Prevalence of junctional kyphosis in early-onset scoliosis: can it be corrected at final fusion?","European Spine Journal","","30","12","10.1007/s00586-021-06968-0","Mutlu CobanogluPetya YorgovaGeraldine NeissJeff B. PawelekGeorge H. ThompsonDavid L. SkaggsViral V. JainBehrooz A. AkbarniaSuken A. Shah","2021","http://link.springer.com/article/10.1007/s00586-021-06968-0","Article"
