Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"First and second apheresis in patients with multiple myeloma: no differences in tumor load and hematopoietic stem cell yield","Bone Marrow Transplantation","","21","11","10.1038/sj.bmt.1701242","K KielFW CremerE EhrbrechtM WallmeierU HegenbartH GoldschmidtM Moos","1998","http://link.springer.com/article/10.1038/sj.bmt.1701242","Article"
"The remission status before and the PCR status after high-dose therapy with peripheral blood stem cell support are prognostic factors for relapse-free survival in patients with follicular non-Hodgkin’s lymphoma","Leukemia","","12","12","10.1038/sj.leu.2401242","M MoosR SchulzS MartinA BennerR Haas","1998","http://link.springer.com/article/10.1038/sj.leu.2401242","Article"
"Analysis of circulating tumor cells in patients with multiple myeloma during the course of high-dose therapy with peripheral blood stem cell transplantation","Bone Marrow Transplantation","","23","10","10.1038/sj.bmt.1701767","K KielFW CremerC RottenburgerC KallmeyerE EhrbrechtA AtzbergerU HegenbartH GoldschmidtM Moos","1999","http://link.springer.com/article/10.1038/sj.bmt.1701767","Article"
"CD19+ and CD20+ B cells from the peripheral blood of patients with multiple myeloma are not infected with human herpesvirus 8","Leukemia","","14","7","10.1038/sj.leu.2401820","T BösingF BellosFW CremerC GemmelG MoldenhauerAD HoH GoldschmidtM Moos","2000","http://link.springer.com/article/10.1038/sj.leu.2401820","Article"
"Evaluation of the kinetics of the bone marrow tumor load in the course of sequential high-dose therapy assessed by quantitative PCR as a predictive parameter in patients with multiple myeloma","Bone Marrow Transplantation","","26","8","10.1038/sj.bmt.1702628","FW CremerE EhrbrechtK KielA BennerU HegenbartAD HoH GoldschmidtM Moos","2000","http://link.springer.com/article/10.1038/sj.bmt.1702628","Article"
"Molecular monitoring of the tumor load predicts progressive disease in patients with multiple myeloma after high-dose therapy with autologous peripheral blood stem cell transplantation","Bone Marrow Transplantation","","28","10","10.1038/sj.bmt.1703276","E LipinskiFW CremerAD HoH GoldschmidtM Moos","2001","http://link.springer.com/article/10.1038/sj.bmt.1703276","Article"
"Stable mixed chimerism after T cell-depleted allogeneic hematopoietic stem cell transplantation using conditioning with low-dose total body irradiation and fludarabine","Bone Marrow Transplantation","","29","7","10.1038/sj.bmt.1703427","M GörnerL KordelasM ThalheimerT LuftS PfeifferF UstaogluM PunzelR Weber-NordtM MoosH GoldschmidtAD Ho","2002","http://link.springer.com/article/10.1038/sj.bmt.1703427","Article"
"Heparan sulphate proteoglycans are essential for the myeloma cell growth activity of EGF-family ligands in multiple myeloma","Oncogene","","25","54","10.1038/sj.onc.1209699","K MahtoukF W CremerT RèmeM JourdanM BaudardJ MoreauxG RequirandG FiolJ De VosM MoosP QuittetH GoldschmidtJ-F RossiD HoseB Klein","2006","http://link.springer.com/article/10.1038/sj.onc.1209699","Article"
"Lack of CD56 expression on myeloma cells is not a marker for poor prognosis in patients treated by high-dose chemotherapy and is associated with translocation t(11;14)","Bone Marrow Transplantation","","40","11","10.1038/sj.bmt.1705857","M HundemerU KleinD HoseM-S RaabF W CremerA JauchA BennerC HeißM MoosA D HoH Goldschmidt","2007","http://link.springer.com/article/10.1038/sj.bmt.1705857","Article"
"Occurrence of donor-derived CLL 8 years after sibling donor SCT for CML","Bone Marrow Transplantation","","42","10","10.1038/bmt.2008.230","J B PerzM RitgenM MoosA D HoM KnebaP Dreger","2008","http://link.springer.com/article/10.1038/bmt.2008.230","Article"
"Mobilization of peripheral blood stem cells for autologous transplant in non-Hodgkin's lymphoma and multiple myeloma patients by plerixafor and G-CSF and detection of tumor cell mobilization by PCR in multiple myeloma patients","Bone Marrow Transplantation","","45","2","10.1038/bmt.2009.142","S FruehaufG EhningerK HübelJ TopalyH GoldschmidtA D HoS MüllerM MoosK BadelG Calandra","2010","http://link.springer.com/article/10.1038/bmt.2009.142","Article"
