Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Radiomic signatures reveal multiscale intratumor heterogeneity associated with tissue tolerance and survival in re-irradiated nasopharyngeal carcinoma: a multicenter study","BMC Medicine","","21","1","10.1186/s12916-023-03164-3","Ting LiuDi DongXun ZhaoXiao-Min OuJun-Lin YiJian GuanYe ZhangLv Xiao-FeiChuan-Miao XieDong-Hua LuoRui SunQiu-Yan ChenLv XingShan-Shan GuoLi-Ting LiuDa-Feng Lin","2023","http://link.springer.com/article/10.1186/s12916-023-03164-3","Article"
"Metatranscriptome of human lung microbial communities in a cohort of mechanically ventilated COVID-19 Omicron patients","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01684-1","Lin WangJia-Bao CaoBin-Bin XiaYue-Juan LiXuan ZhangGuo-Xin MoRui-Juan WangSi-Qi GuoYu-Qing ZhangKun XiaoGuang-Fa ZhuPeng-Fei LiuLi-Cheng SongXi-Hui MaPing-Chao XiangJiang Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01684-1","Article"
"S1PR1 regulates ovarian cancer cell senescence through the PDK1-LATS1/2-YAP pathway","Oncogene","","42","47","10.1038/s41388-023-02853-w","Yi-Ping TaoHeng-Yan ZhuQian-Yuan ShiCai-Xia WangYu-Xin HuaHan-Yin HuQi-Yin ZhouZi-Lu ZhouYing SunXiao-Min WangYu WangYa-Ling ZhangYan-Jun GuoZi-Ying WangXuan CheChun-Wei Xu","2023","http://link.springer.com/article/10.1038/s41388-023-02853-w","Article"
"Consensus for criteria of running a pediatric inflammatory bowel disease center using a modified Delphi approach","World Journal of Pediatrics","","19","10","10.1007/s12519-023-00691-0","You-You LuoKai-Chun WuSi-Tang GongYing HuangHong YangQing-Ya TangYing-kit LeungJie WuLan-Lan GengWei ZhouMei SunChao-Min WanZai-Ling LiYing FangXiao-Qin LiMei Li","2023","http://link.springer.com/article/10.1007/s12519-023-00691-0","Article"
"Mesenchymal stem cell-derived extracellular vesicles in skin wound healing: roles, opportunities and challenges","Military Medical Research","","10","1","10.1186/s40779-023-00472-w","Jia-Yi DingMin-Jiang ChenLing-Feng WuGao-Feng ShuShi-Ji FangZhao-Yu LiXu-Ran ChuXiao-Kun LiZhou-Guang WangJian-Song Ji","2023","http://link.springer.com/article/10.1186/s40779-023-00472-w","Article"
"The marriage of immunomodulatory, angiogenic, and osteogenic capabilities in a piezoelectric hydrogel tissue engineering scaffold for military medicine","Military Medical Research","","10","1","10.1186/s40779-023-00469-5","Ping WuLin ShenHui-Fan LiuXiang-Hui ZouJuan ZhaoYu HuangYu-Fan ZhuZhao-Yu LiChao XuLi-Hua LuoZhi-Qiang LuoMin-Hao WuLin CaiXiao-Kun LiZhou-Guang Wang","2023","http://link.springer.com/article/10.1186/s40779-023-00469-5","Article"
"Divergent projections of the prelimbic cortex mediate autism- and anxiety-like behaviors","Molecular Psychiatry","","28","6","10.1038/s41380-023-01954-y","Yi-Fan LuoLu LuHeng-Yi SongHan XuZhi-Wei ZhengZhou-Yue WuChen-Chen JiangChu TongHao-Yang YuanXiu-Xiu LiuXiang ChenMei-ling SunYa-Min TangHeng-Yu FanFeng HanYing-Mei Lu","2023","http://link.springer.com/article/10.1038/s41380-023-01954-y","Article"
"Erlotinib versus gemcitabine plus cisplatin as neoadjuvant treatment of stage IIIA-N2 EGFR-mutant non-small-cell lung cancer: final overall survival analysis of the EMERGING-CTONG 1103 randomised phase II trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-022-01286-3","Wen-Zhao ZhongHong-Hong YanKe-Neng ChenChun ChenChun-Dong GuJun WangXue-Ning YangWei-Min MaoQun WangGui-Bin QiaoYing ChengLin XuChang-Li WangMing-Wei ChenXiao-Zheng KangWan-Pu Yan","2023","http://link.springer.com/article/10.1038/s41392-022-01286-3","Article"
"Plasma metabolomic characterization of premature ovarian insufficiency","Journal of Ovarian Research","","16","1","10.1186/s13048-022-01085-y","Xing-Yu ZhouXin LiJun ZhangYing LiXiao-Min WuYi-Zhen YangXiao-Fei ZhangLin-Zi MaYu-Dong LiuZhe WangShi-Ling Chen","2023","http://link.springer.com/article/10.1186/s13048-022-01085-y","Article"
"Data analysis guidelines for single-cell RNA-seq in biomedical studies and clinical applications","Military Medical Research","","9","1","10.1186/s40779-022-00434-8","Min SuTao PanQiu-Zhen ChenWei-Wei ZhouYi GongGang XuHuan-Yu YanSi LiQiao-Zhen ShiYa ZhangXiao HeChun-Jie JiangShi-Cai FanXia LiMurray J. CairnsXi Wang","2022","http://link.springer.com/article/10.1186/s40779-022-00434-8","Article"
