Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Cell tracking and therapy evaluation of bone marrow monocytes and stromal cells using SPECT and CMR in a canine model of myocardial infarction","Journal of Cardiovascular Magnetic Resonance","","11","1","10.1186/1532-429X-11-11","Gerald WisenbergKatie LekxPam ZabelHuafu KongRupinder MannPeter R ZemanSudip DattaCaroline N CulshawPeter MerrifieldYves BureauGlenn WellsJane SykesFrank S Prato","2009","http://link.springer.com/article/10.1186/1532-429X-11-11","Article"
"Transbilayer phospholipids molecular imaging","EJNMMI Research","","1","1","10.1186/2191-219X-1-17","Tarik Z BelhocineFrank S Prato","2011","http://link.springer.com/article/10.1186/2191-219X-1-17","Article"
"Comparison of the myocardial clearance of endothelial progenitor cells injected early versus late into reperfused or sustained occlusion myocardial infarction","The International Journal of Cardiovascular Imaging","","29","2","10.1007/s10554-012-0086-5","Andrea J. MitchellEric SabondjianKimberley J. BlackwoodJane SykesLela DeansQingping FengRobert Z. StodilkaFrank S. PratoGerald Wisenberg","2013","http://link.springer.com/article/10.1007/s10554-012-0086-5","Article"
"Imaging of post-infarction myocardial inflammation with hybrid FDG PET/MR: feasibilty and preliminary findings in a canine model","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-Q19","Gerald WisenbergYoko MikamiJames A WhiteKimberley BlackwoodEdward J TweedieTerry R ThompsonFrank S Prato","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-Q19","Article"
"Whole-heart, free-breathing, three-dimensional myocardial BOLD MRI at 3T with simultaneous 13N-ammonia PET in canines","Journal of Cardiovascular Magnetic Resonance","","17","1","10.1186/1532-429X-17-S1-Q126","Hsin-Jung YangDamini DeyJane SykesJohn ButlerAvinash KaliIvan CokicBehzad SharifDebiao LiSotirios TsaftarisPiotr SlomkaFrank S PratoRohan Dharmakumar","2015","http://link.springer.com/article/10.1186/1532-429X-17-S1-Q126","Article"
"Fast, heart-rate independent, whole-heart, free-breathing, three-dimensional myocardial BOLD MRI at 3T with simultaneous 13N-ammonia PET validation in canines","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-W2","Hsin-Jung YangDamini DeyJane M SykesJohn ButlerBehzad SharifDebiao LiSotirios TsaftarisXiaoming BiPiotr SlomkaFrank S PratoRohan Dharmakumar","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-W2","Article"
"Towards reliable myocardial blood-oxygen-level-dependent (BOLD) CMR using late effects of regadenoson with simultaneous 13n-ammonia pet validation in a whole-body hybrid PET/MR system","Journal of Cardiovascular Magnetic Resonance","","18","1","10.1186/1532-429X-18-S1-O19","Hsin-Jung YangDamini DeyJane M SykesJohn ButlerBehzad SharifDebiao LiSotirios TsaftarisPiotr SlomkaFrank S PratoRohan Dharmakumar","2016","http://link.springer.com/article/10.1186/1532-429X-18-S1-O19","Article"
"Rotations of macromolecules affect nonspecific biological responses to magnetic fields","Scientific Reports","","8","1","10.1038/s41598-018-31847-y","Vladimir N. BinhiFrank S. Prato","2018","http://link.springer.com/article/10.1038/s41598-018-31847-y","Article"
"Assessment of a novel 32-channel phased array for cardiovascular hybrid PET/MRI imaging: MRI performance","European Journal of Hybrid Imaging","","3","1","10.1186/s41824-019-0061-7","Adam FaragR. Terry ThompsonJonathan D. ThiessenJohn ButlerFrank S. PratoJean Théberge","2019","http://link.springer.com/article/10.1186/s41824-019-0061-7","Article"
"Hepcidin-mediated Iron Regulation in P19 Cells is Detectable by Magnetic Resonance Imaging","Scientific Reports","","10","1","10.1038/s41598-020-59991-4","Kobra AlizadehQin SunTabitha McGuireTerry ThompsonFrank S. PratoJim KoropatnickNeil GelmanDonna E. Goldhawk","2020","http://link.springer.com/article/10.1038/s41598-020-59991-4","Article"
"Evaluation of 511 keV photon attenuation by a novel 32-channel phased array prospectively designed for cardiovascular hybrid PET/MRI imaging","European Journal of Hybrid Imaging","","4","1","10.1186/s41824-020-00076-w","Adam FaragR. Terry ThompsonJonathan D. ThiessenHeather BiernaskiFrank S. PratoJean Théberge","2020","http://link.springer.com/article/10.1186/s41824-020-00076-w","Article"
"18F-FDG PET-guided diffusion tractography reveals white matter abnormalities around the epileptic focus in medically refractory epilepsy: implications for epilepsy surgical evaluation","European Journal of Hybrid Imaging","","4","1","10.1186/s41824-020-00079-7","Stefan E. PoirierBenjamin Y. M. KwanMichael T. JurkiewiczLina SamargandyDavid A. StevenAna Suller-MartiVictor Lam Shin CheungAli R. KhanJonathan RomsaFrank S. PratoJorge G. BurneoJonathan D. ThiessenUdunna C. Anazodo","2020","http://link.springer.com/article/10.1186/s41824-020-00079-7","Article"
"Improved PET/MRI accuracy by use of static transmission source in empirically derived hardware attenuation correction","EJNMMI Physics","","8","1","10.1186/s40658-021-00368-5","Adam FaragR. Terry ThompsonJonathan D. ThiessenFrank S. PratoJean Théberge","2021","http://link.springer.com/article/10.1186/s40658-021-00368-5","Article"
"Assessment of intramyocardial hemorrhage with dark-blood T2*-weighted cardiovascular magnetic resonance","Journal of Cardiovascular Magnetic Resonance","","23","1","10.1186/s12968-021-00787-4","Xingmin GuanYinyin ChenHsin-Jung YangXinheng ZhangDaoyuan RenJane SykesJohn ButlerHui HanMengsu ZengFrank S. PratoRohan Dharmakumar","2021","http://link.springer.com/article/10.1186/s12968-021-00787-4","Article"
"Intramyocardial hemorrhage drives fatty degeneration of infarcted myocardium","Nature Communications","","13","1","10.1038/s41467-022-33776-x","Ivan CokicShing Fai ChanXingmin GuanAnand R. NairHsin-Jung YangTing LiuYinyin ChenDiego HernandoJane SykesRichard TangJohn ButlerAlice DohnalkovaLibor KovarikRobert FinneyAvinash KaliBehzad Sharif","2022","http://link.springer.com/article/10.1038/s41467-022-33776-x","Article"
"Myocardial glucose suppression may interfere with the detection of inflammatory cells with FDG-PET as suggested in a canine model of myocardial infarction","EJNMMI Research","","13","1","10.1186/s13550-023-01040-y","Benjamin WilkHaris SmailovicRebecca SullivanErik R. SistermansJohn ButlerHannah JagoMichael KovacsGerald WisenbergJonathan D. ThiessenFrank S. Prato","2023","http://link.springer.com/article/10.1186/s13550-023-01040-y","Article"
