Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: A critical review of point-of-use drinking water treatment in the United States","npj Clean Water","","5","1","10.1038/s41545-022-00159-0","Jishan WuMiao CaoDraco TongZach FinkelsteinEric M. V. Hoek","2022","http://link.springer.com/article/10.1038/s41545-022-00159-0","Article"
"Debris flow dam formation in Southeast Tibet","Journal of Mountain Science","","2","2","10.1007/BF02918331","Zunlan ChengJishan WuXueyong Geng","2005","http://link.springer.com/article/10.1007/BF02918331","Article"
"Introduction","Sustainable Desalination and Water Reuse","","","","10.1007/978-3-031-79508-4_1","Jishan WuJingbo WangYiming LiuUnnati Rao","2021","http://link.springer.com/chapter/10.1007/978-3-031-79508-4_1","Chapter"
"State-of-the-Art RO Membranes & Modules","Sustainable Desalination and Water Reuse","","","","10.1007/978-3-031-79508-4_3","Jishan WuJingbo WangYiming LiuUnnati Rao","2021","http://link.springer.com/chapter/10.1007/978-3-031-79508-4_3","Chapter"
"Cyclopenta-fused perylene: a new soluble, stable and functionalizable rylene building block","Science Bulletin","","60","14","10.1007/s11434-015-0839-3","Wangdong ZengQingbiao QiJishan Wu","2015","http://link.springer.com/article/10.1007/s11434-015-0839-3","Article"
"Hydrothermal synthesis of ultra-thin LiFePO4 platelets for Li-ion batteries","Journal of Materials Science","","46","14","10.1007/s10853-011-5403-1","Hongfa XiangDawei ZhangYi JinChunhua ChenJishan WuHaihui Wang","2011","http://link.springer.com/article/10.1007/s10853-011-5403-1","Article"
"Molecular Graphene","Encyclopedia of Polymeric Nanomaterials","","","","10.1007/978-3-642-36199-9_7-1","Jishan Wu","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-36199-9_7-1","ReferenceWorkEntry"
"Basic Principles","Sustainable Desalination and Water Reuse","","","","10.1007/978-3-031-79508-4_2","Jishan WuJingbo WangYiming LiuUnnati Rao","2021","http://link.springer.com/chapter/10.1007/978-3-031-79508-4_2","Chapter"
"Molecular Graphene","Encyclopedia of Polymeric Nanomaterials","","","","10.1007/978-3-642-29648-2_7","Jishan Wu","2015","http://link.springer.com/referenceworkentry/10.1007/978-3-642-29648-2_7","ReferenceWorkEntry"
"System Design & Performance","Sustainable Desalination and Water Reuse","","","","10.1007/978-3-031-79508-4_4","Jishan WuJingbo WangYiming LiuUnnati Rao","2021","http://link.springer.com/chapter/10.1007/978-3-031-79508-4_4","Chapter"
"Efficient removal of Hg2+ in aqueous solution with fishbone charcoal as adsorbent","Environmental Science and Pollution Research","","25","8","10.1007/s11356-017-1007-x","Jishan WuEustaquia De Antonio MarioBingqiao YangChang LiuFeifei JiaShaoxian Song","2018","http://link.springer.com/article/10.1007/s11356-017-1007-x","Article"
"Long n-Alkane Adlayers as Templates for Tailoring Supramolecular Self-Assemblies on Surfaces","MRS Online Proceedings Library","","937","1","10.1557/PROC-0937-M12-05","Luc PiotAlexandr MarchenkoJishan WuKlaus MüllenDenis Fichou","2006","http://link.springer.com/article/10.1557/PROC-0937-M12-05","Article"
