Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Time course of metabolic findings in coronary occlusion and reperfusion and their role for assessing myocardial salvage","European Journal of Nuclear Medicine","","12","1","10.1007/BF00258107","Markus Schwaiger","1986","http://link.springer.com/article/10.1007/BF00258107","Article"
"Imaging of metabolism and autonomic innervation of the heart by positron emission tomography","European Journal of Nuclear Medicine","","19","6","10.1007/BF00177375","Pierre MélonMarkus Schwaiger","1992","http://link.springer.com/article/10.1007/BF00177375","Article"
"Whole-body positron emission tomography in clinical oncology: Comparison between attenuation-corrected and uncorrected images","European Journal of Nuclear Medicine","","24","9","10.1007/BF01254239","Frank M. BengelSibylle I. ZieglerNorbert AvrilWolfgang WeberChristian LaubenbacherMarkus Schwaiger","1997","http://link.springer.com/article/10.1007/BF01254239","Article"
"Regional myocardial wall thickening and global ejection fraction in patients with low angiographic left ventricular ejection fraction assessed by visual and quantitative resting ECG-gated 99mTc-tetrofosmin single-photon emission tomography and magnetic resonance imaging","European Journal of Nuclear Medicine","","25","5","10.1007/s002590050253","Jens C. StollfussFelix HaasIchiro MatsunariJodi NeverveStephan NekollaJan Schneider-EickeUllrich SchrickeSybille ZieglerMarkus Schwaiger","1998","http://link.springer.com/article/10.1007/s002590050253","Article"
"Reproducibility of polar map generation  and assessment of defect severity and extent assessment  in myocardial perfusion imaging using positron emission  tomography","European Journal of Nuclear Medicine","","25","9","10.1007/s002590050301","Stephan G. NekollaChrista MiethanerNgoc NguyenSibylle I. ZieglerMarkus Schwaiger","1998","http://link.springer.com/article/10.1007/s002590050301","Article"
"Metaiodobenzylguanidine scintigraphy of the heart: what have we learnt clinically?","European Journal of Nuclear Medicine","","27","1","10.1007/s002590050505","Naoya HattoriMarkus Schwaiger","2000","http://link.springer.com/article/10.1007/s002590050505","Article"
"Non-invasive estimation of myocardial efficiency using positron emission tomography and carbon-11 acetate – comparison between the normal and failing human heart","European Journal of Nuclear Medicine","","27","3","10.1007/s002590050040","Frank M. BengelBernhard PermanetterMartin UngererStephan NekollaMarkus Schwaiger","2000","http://link.springer.com/article/10.1007/s002590050040","Article"
"In vivo imaging of herpes simplex virus type 1 thymidine kinase gene expression: early kinetics of radiolabelled FIAU","European Journal of Nuclear Medicine","","27","3","10.1007/s002590050035","Roland HaubnerNorbert AvrilPetros A. HantzopoulosBernd GansbacherMarkus Schwaiger","2000","http://link.springer.com/article/10.1007/s002590050035","Article"
"O-(2-[18F]Fluoroethyl)-l-tyrosine and l-[methyl-11C]methionine uptake in brain tumours: initial results of a comparative study","European Journal of Nuclear Medicine","","27","5","10.1007/s002590050541","Wolfgang A. WeberHans-Jürgen WesterAnca L. GrosuMichael HerzBrigitte DzewasHorst-Jürgen FeldmannMichael MollsGerhard StöcklinMarkus Schwaiger","2000","http://link.springer.com/article/10.1007/s002590050541","Article"
"Non-invasive assessment of the effect of cardiac sympathetic innervation on metabolism of the human heart","European Journal of Nuclear Medicine","","27","11","10.1007/s002590000366","Frank M. BengelPeter UeberfuhrSybille I. ZieglerStephan G. NekollaKenichi OdakaBruno ReichartMarkus Schwaiger","2000","http://link.springer.com/article/10.1007/s002590000366","Article"
"Global and regional functional measurements with gated FDG PET in comparison with left ventriculography","European Journal of Nuclear Medicine","","28","2","10.1007/s002590000441","Naoya HattoriFrank M. BengelJulinda MehilliKenichi OdakaKazunari IshiiMarkus SchwaigerStephan G. Nekolla","2001","http://link.springer.com/article/10.1007/s002590000441","Article"
