Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Efficient activation of human blood monocytes to a tumoricidal state by liposomes containing human recombinant gamma interferon","Cancer Immunology, Immunotherapy","","19","2","10.1007/BF00199714","Wayne C. KoffWilliam E. FoglerJordan GuttermanIsaiah J. Fidler","1985","http://link.springer.com/article/10.1007/BF00199714","Article"
"Inhibition of E-Selectin (GMI-1271) or E-selectin together with CXCR4 (GMI-1359) re-sensitizes multiple myeloma to therapy","Blood Cancer Journal","","9","9","10.1038/s41408-019-0227-3","Barbara MuzFeda AzabMark FialaJustin KingDaniel KohnenWilliam E. FoglerTed SmithJohn L. MagnaniRavi VijAbdel Kareem Azab","2019","http://link.springer.com/article/10.1038/s41408-019-0227-3","Article"
"FLT3 inhibitors upregulate CXCR4 and E-selectin ligands via ERK suppression in AML cells and CXCR4/E-selectin inhibition enhances anti-leukemia efficacy of FLT3-targeted therapy in AML","Leukemia","","37","6","10.1038/s41375-023-01897-x","Yannan JiaWeiguo ZhangMahesh BasyalKyung Hee ChangLauren OstermannJared K. BurksCharlie LyHong Mu-MosleyQi ZhangXin HanWilliam E. FoglerJohn L. MagnaniArnaud LesegretainAnna A. ZalTomasz ZalMichael Andreeff","2023","http://link.springer.com/article/10.1038/s41375-023-01897-x","Article"
"Toxicity studies of liposome-encapsulated immunomodulators administered intravenously to dogs and mice","Cancer Immunology, Immunotherapy","","10","2 - 3","10.1007/BF00205887","Ian R. HartWilliam E. FoglerGeorge PosteIsaiah J. Fidler","1981","http://link.springer.com/article/10.1007/BF00205887","Article"
"Biological characterization of a chimeric mouse-human IgM antibody directed against the 17-1A antigen","Cancer Immunology, Immunotherapy","","30","1","10.1007/BF01665029","William E. FoglerLee K. SunMark R. KlingerJohn GhrayebPeter E. Daddona","1989","http://link.springer.com/article/10.1007/BF01665029","Article"
"Circumvention of Neoplastic Heterogeneity by Systemically Activated Macrophages","Biology and Treatment of Colorectal Cancer Metastasis","","","","10.1007/978-1-4613-2301-3_25","Isaiah J. FidlerJ. Milburn JessupEugenie S. KleinermanWilliam E. FoglerAmitabha Mazumder","1986","http://link.springer.com/chapter/10.1007/978-1-4613-2301-3_25","Chapter"
"Disease modifying and antiangiogenic activity of 2-Methoxyestradiol in a murine model of rheumatoid arthritis","BMC Musculoskeletal Disorders","","10","1","10.1186/1471-2474-10-46","Stacy M PlumEun J ParkSteve J StrawnElizabeth G MooreCarolyn F SidorWilliam E Fogler","2009","http://link.springer.com/article/10.1186/1471-2474-10-46","Article"
"Zinc ligand-disrupted recombinant human Endostatin: Potent inhibition of tumor growth, safety and pharmacokinetic profile","Angiogenesis","","3","1","10.1023/A:1009058931769","B. Kim Lee SimWilliam E. FoglerXin Hua ZhouHong LiangJohn W. MadsenKieu LuuMichael S. O'ReillyJoseph E. TomaszewskiAnne H. Fortier","1999","http://link.springer.com/article/10.1023/A%3A1009058931769","Article"
"Role of Macrophages in Host Resistance Against Tumors","Basic and Clinical Tumor Immunology","","","","10.1007/978-1-4613-3873-4_2","William E. FoglerIsaiah J. Fidler","1983","http://link.springer.com/chapter/10.1007/978-1-4613-3873-4_2","Chapter"
"ENMD-1198, a novel tubulin-binding agent reduces HIF-1alpha and STAT3 activity in human hepatocellular carcinoma(HCC) cells, and inhibits growth and vascularization in vivo","BMC Cancer","","8","1","10.1186/1471-2407-8-206","Christian MoserSven A LangAkira MoriClaus HellerbrandHans J SchlittEdward K GeisslerWilliam E FoglerOliver Stoeltzing","2008","http://link.springer.com/article/10.1186/1471-2407-8-206","Article"
"Rapid, in vivo, evaluation of antiangiogenic and antineoplastic gene products by nonviral transfection of tumor cells","Cancer Gene Therapy","","11","5","10.1038/sj.cgt.7700686","Jonathan M WeissRama ShivakumarStephanie FellerLin-Hong LiArt HansonWilliam E FoglerJoseph C FratantoniLinda N Liu","2004","http://link.springer.com/article/10.1038/sj.cgt.7700686","Article"
