Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Oligomerization at the Membrane","Protein Dimerization and Oligomerization in Biology","","","","10.1007/978-1-4614-3229-6_8","Oliver B. ClarkeJacqueline M. Gulbis","2012","http://link.springer.com/chapter/10.1007/978-1-4614-3229-6_8","Chapter"
"Structural basis for catalysis in a CDP-alcohol phosphotransferase","Nature Communications","","5","1","10.1038/ncomms5068","Giuliano SciaraOliver B. ClarkeDavid TomasekBrian KlossShantelle TabusoRushelle ByfieldRaphael CohnSurajit BanerjeeKanagalaghatta R. RajashankarVesna SlavkovicJoseph H. GrazianoLawrence ShapiroFilippo Mancia","2014","http://link.springer.com/article/10.1038/ncomms5068","Article"
"Structure of a mammalian ryanodine receptor","Nature","","517","7532","10.1038/nature13950","Ran ZalkOliver B. ClarkeAmédée des GeorgesRobert A. GrassucciSteven ReikenFilippo ManciaWayne A. HendricksonJoachim FrankAndrew R. Marks","2015","http://link.springer.com/article/10.1038/nature13950","Article"
"Structural basis for phosphatidylinositol-phosphate biosynthesis","Nature Communications","","6","1","10.1038/ncomms9505","Oliver B. ClarkeDavid TomasekCarla D. JorgeMeagan Belcher DufrisneMinah KimSurajit BanerjeeKanagalaghatta R. RajashankarLawrence ShapiroWayne A. HendricksonHelena SantosFilippo Mancia","2015","http://link.springer.com/article/10.1038/ncomms9505","Article"
"Structure of the polyisoprenyl-phosphate glycosyltransferase GtrB and insights into the mechanism of catalysis","Nature Communications","","7","1","10.1038/ncomms10175","Chiara ArdiccioniOliver B. ClarkeDavid TomasekHabon A. IssaDesiree C. von AlpenHeather L. PondSurajit BanerjeeKanagalaghatta R. RajashankarQun LiuZiqiang GuanChijun LiBrian KlossRenato BruniEdda KloppmannBurkhard RostM. Chiara Manzini","2016","http://link.springer.com/article/10.1038/ncomms10175","Article"
"Structure of an endosomal signaling GPCR–G protein–β-arrestin megacomplex","Nature Structural & Molecular Biology","","26","12","10.1038/s41594-019-0330-y","Anthony H. NguyenAlex R. B. ThomsenThomas J. Cahill IIIRick HuangLi-Yin HuangTara MarcinkOliver B. ClarkeSøren HeisselAli MasoudiDanya Ben-HailFadi SamaanVenkata P. DandeyYong Zi TanChuan HongJacob P. MahoneySarah Triest","2019","http://link.springer.com/article/10.1038/s41594-019-0330-y","Article"
"Structural and functional characterization of the bestrophin-2 anion channel","Nature Structural & Molecular Biology","","27","4","10.1038/s41594-020-0402-z","Aaron P. OwjiQingqing ZhaoChangyi JiAlec KittredgeAustin HopiavuoriZiao FuNancy WardOliver B. ClarkeYin ShenYu ZhangWayne A. HendricksonTingting Yang","2020","http://link.springer.com/article/10.1038/s41594-020-0402-z","Article"
"Intracellular calcium leak as a therapeutic target for RYR1-related myopathies","Acta Neuropathologica","","139","6","10.1007/s00401-020-02150-w","Alexander KushnirJoshua J. ToddJessica W. WitherspoonQi YuanSteven ReikenHarvey LinRoss H. MunceBenjamin WajsbergZephan MelvilleOliver B. ClarkeKaylee Wedderburn-PughAnetta WronskaMuslima S. RazaqyarIrene C. ChrismerMonique O. SheltonAmi Mankodi","2020","http://link.springer.com/article/10.1007/s00401-020-02150-w","Article"
"A constricted opening in Kir channels does not impede potassium conduction","Nature Communications","","11","1","10.1038/s41467-020-16842-0","Katrina A. BlackSitong HeRuitao JinDavid M. MillerJani R. BollaOliver B. ClarkePaul JohnsonMonique WindleyChristopher J. BurnsAdam P. HillDerek LaverCarol V. RobinsonBrian J. SmithJacqueline M. Gulbis","2020","http://link.springer.com/article/10.1038/s41467-020-16842-0","Article"
"Author Correction: Structure of human GABAB receptor in an inactive state","Nature","","583","7818","10.1038/s41586-020-2543-y","Jinseo ParkZiao FuAurel FrangajJonathan LiuLidia MosyakTong ShenVesna N. SlavkovichKimberly M. RayJaume TauraBaohua CaoYong GengHao ZuoYongjun KouRobert GrassucciShaoxia ChenZheng Liu","2020","http://link.springer.com/article/10.1038/s41586-020-2543-y","Article"
