Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Issues, Challenges and Opportunities for Economic Evaluations of Orphan Drugs in Rare Diseases: An Umbrella Review","PharmacoEconomics","","42","6","10.1007/s40273-024-01370-2","Tobias Sydendal GrandShijie RenJames HallDaniel Oudin ÅströmStephane RegnierPraveen Thokala","2024","http://link.springer.com/article/10.1007/s40273-024-01370-2","Article"
"Cost Effectiveness of Difelikefalin Compared to Standard Care for Treating Chronic Kidney Disease Associated Pruritus (CKD-aP) in People with Kidney Failure Receiving Haemodialysis","PharmacoEconomics","","41","4","10.1007/s40273-022-01237-4","Praveen ThokalaPann Ei Hnynn SiMonica Hernandez AlavaAlessandro SassoThilo SchauflerMarco SoroJames Fotheringham","2023","http://link.springer.com/article/10.1007/s40273-022-01237-4","Article"
"Living Health Technology Assessment: Issues, Challenges and Opportunities","PharmacoEconomics","","41","3","10.1007/s40273-022-01229-4","Praveen ThokalaTushar SrivastavaRobert SmithShijie RenMelanie D. WhittingtonJamie ElvidgeRuth WongLesley Uttley","2023","http://link.springer.com/article/10.1007/s40273-022-01229-4","Article"
"ENTIMOS: A Discrete Event Simulation Model for Maximising Efficiency of Infusion Suites in Centres Treating Multiple Sclerosis Patients","Applied Health Economics and Health Policy","","20","5","10.1007/s40258-022-00733-0","Kristyna LacinovaPraveen ThokalaRichard NicholasPamela DobayErik ScalfaroZuzanna AngehrnRoisin BrennanIbolya BoerCarol LinesNicholas Adlard","2022","http://link.springer.com/article/10.1007/s40258-022-00733-0","Article"
"Cost effectiveness of nusinersen for patients with infantile-onset spinal muscular atrophy in US","Cost Effectiveness and Resource Allocation","","18","1","10.1186/s12962-020-00234-8","Praveen ThokalaMatt StevensonVarun M. KumarShijie RenAlexandra G. EllisRichard H. Chapman","2020","http://link.springer.com/article/10.1186/s12962-020-00234-8","Article"
"Multi-criteria Decision Analysis Software in Healthcare Priority Setting: A Systematic Review","PharmacoEconomics","","38","3","10.1007/s40273-019-00863-9","Alexander Moreno-CalderónThai S. TongPraveen Thokala","2020","http://link.springer.com/article/10.1007/s40273-019-00863-9","Article"
"Transparency in Health Economic Modeling: Options, Issues and Potential Solutions","PharmacoEconomics","","37","11","10.1007/s40273-019-00842-0","Eric Q. WuZheng-Yi ZhouJipan XieCinzia MetalloPraveen Thokala","2019","http://link.springer.com/article/10.1007/s40273-019-00842-0","Article"
"Ibrutinib for Treating Waldenström’s Macroglobulinaemia: An Evidence Review Group Perspective of a NICE Single Technology Appraisal","PharmacoEconomics","","37","1","10.1007/s40273-018-0680-z","Paul TappendenChristopher CarrollJohn StevensEmma SimpsonPraveen ThokalaRuth WongJosh WrightRebecca Auer","2019","http://link.springer.com/article/10.1007/s40273-018-0680-z","Article"
"Stakeholder involvement in Multi-Criteria Decision Analysis","Cost Effectiveness and Resource Allocation","","16","1","10.1186/s12962-018-0120-0","Praveen ThokalaGuruprasad Madhavan","2018","http://link.springer.com/article/10.1186/s12962-018-0120-0","Article"
"Incorporating MCDA into HTA: challenges and potential solutions, with a focus on lower income settings","Cost Effectiveness and Resource Allocation","","16","1","10.1186/s12962-018-0125-8","Kevin MarshPraveen ThokalaSitaporn YoungkongKalipso Chalkidou","2018","http://link.springer.com/article/10.1186/s12962-018-0125-8","Article"
