Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Potential role of Jun activation domain-binding protein 1 and phosphorylated p27 expression in prognosis of glioma","Brain Tumor Pathology","","29","1","10.1007/s10014-011-0061-1","Shi-ming HeZhen-wei ZhaoYuan WangJi-pei ZhaoLiang WangFang HouGuo-dong Gao","2012","http://link.springer.com/article/10.1007/s10014-011-0061-1","Article"
"SK- and h-current contribute to the generation of theta-like resonance of rat substantia nigra pars compacta dopaminergic neurons at hyperpolarized membrane potentials","Brain Structure and Function","","217","2","10.1007/s00429-011-0361-6","Wei-Ning XueYuan WangShi-Ming HeXue-Lian WangJun-Ling ZhuGuo-Dong Gao","2012","http://link.springer.com/article/10.1007/s00429-011-0361-6","Article"
"Group I mGluR antagonist rescues the deficit of D1-induced LTP in a mouse model of fragile X syndrome","Molecular Neurodegeneration","","7","1","10.1186/1750-1326-7-24","Zhao-Hui XuQi YangBin FengShui-bing LiuNan ZhangJiang-hao XingXiao-Qiang LiYu-mei WuGuo-Dong GaoMing-Gao Zhao","2012","http://link.springer.com/article/10.1186/1750-1326-7-24","Article"
"Differential expression of VGLUT1 or VGLUT2 in the trigeminothalamic or trigeminocerebellar projection neurons in the rat","Brain Structure and Function","","219","1","10.1007/s00429-012-0495-1","Shun-Nan GeZhi-Hong LiJun TangYunfei MaHiroyuki HiokiTing ZhangYa-Cheng LuFu-Xing ZhangNoboru MizunoTakeshi KanekoYing-Ying LiuMandy Siu Yu LungGuo-Dong GaoJin-Lian Li","2014","http://link.springer.com/article/10.1007/s00429-012-0495-1","Article"
"Attenuation of Reserpine-Induced Pain/Depression Dyad by Gentiopicroside Through Downregulation of GluN2B Receptors in the Amygdala of Mice","NeuroMolecular Medicine","","16","2","10.1007/s12017-013-8280-8","Shui-bing LiuRong ZhaoXu-sheng LiHong-ju GuoZhen TianNan ZhangGuo-dong GaoMing-gao Zhao","2014","http://link.springer.com/article/10.1007/s12017-013-8280-8","Article"
"Decreased Astroglial Monocarboxylate Transporter 4 Expression in Temporal Lobe Epilepsy","Molecular Neurobiology","","50","2","10.1007/s12035-013-8619-z","Bei LiuLe NiuMing-Zhi ShenLei GaoChao WangJie LiLi-Jia SongYe TaoQiang MengQian-Li YangGuo-Dong GaoHua Zhang","2014","http://link.springer.com/article/10.1007/s12035-013-8619-z","Article"
"Firing Pattern Modulation Through SK Channel Current Increase Underlies Neuronal Survival in an Organotypic Slice Model of Parkinson’s Disease","Molecular Neurobiology","","51","1","10.1007/s12035-014-8728-3","Yuan WangLiang QuXue-Lian WangLi GaoZhen-Zhen LiGuo-Dong GaoQian Yang","2015","http://link.springer.com/article/10.1007/s12035-014-8728-3","Article"
"Prognostic Value of Mannose-Binding Lectin: 90-Day Outcome in Patients with Acute Ischemic Stroke","Molecular Neurobiology","","51","1","10.1007/s12035-014-8682-0","Zhi-Guo ZhangChao WangJing WangZhuo ZhangYan-Long YangLi GaoXing-Ye ZhangTao ChangGuo-Dong GaoLi-Hong Li","2015","http://link.springer.com/article/10.1007/s12035-014-8682-0","Article"
"Neural Stem Cell Transplantation Promotes Functional Recovery from Traumatic Brain Injury via Brain Derived Neurotrophic Factor-Mediated Neuroplasticity","Molecular Neurobiology","","55","3","10.1007/s12035-017-0551-1","Liu-Lin XiongYue HuPiao ZhangZhuo ZhangLi-Hong LiGuo-Dong GaoXin-Fu ZhouTing-Hua Wang","2018","http://link.springer.com/article/10.1007/s12035-017-0551-1","Article"
"Cerebral fat embolization with paroxysmal sympathetic hyperactivity syndrome and septic shock at high altitude: a case report and literature review","Chinese Neurosurgical Journal","","7","1","10.1186/s41016-021-00232-6","Min LiGang ZhuHao GuoShun Nan GeGuo Dong GaoYan Qu","2021","http://link.springer.com/article/10.1186/s41016-021-00232-6","Article"
