Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"World Congress Integrative Medicine & Health 2017: part two","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1783-3","Carolyn EeSharmala ThuraisingamMarie PirottaSimon FrenchCharlie XueHelena TeedeAgnete E. KristoffersenFuschia SiroisTrine StubJennifer EnglerStefanie JoosCorina GüthlinJennifer FelendaChristiane BeckmannFlorian StintzingRoni Evans","2017","http://link.springer.com/article/10.1186/s12906-017-1783-3","Article"
"Genomic structure, chromosomal localization and expression profile of a novel melanoma differentiation associated (mda-7) gene with cancer specific growth suppressing and apoptosis inducing properties","Oncogene","","20","48","10.1038/sj.onc.1204897","Eric Y HuangMalavi T MadireddiRahul V GopalkrishnanMagdalena LeszczynieckaZao-zhong SuIrina V LebedevaDong-chul KangHongping JiangJiao Jiao LinDeborah AlexandreYinming ChenNicollaq VozhillaMei Xin MeiKeith A ChristiansenFrank SivoNeil I Goldstein","2001","http://link.springer.com/article/10.1038/sj.onc.1204897","Article"
"Metabolic obesity phenotypes and all-cause mortality among the Chinese oldest-old population: a prospective cohort study","International Journal of Obesity","","","","10.1038/s41366-024-01571-x","Wei-Qi SongWen-Fang ZhongJian GaoZhi-Hao LiJiao-Jiao RenDong ShenXiao-Meng WangQiao-Qiao ShenFang-Fei YouQi FuChuan LiHuan ChenYue-Bin LvXiao-Ming ShiChen Mao","2024","http://link.springer.com/article/10.1038/s41366-024-01571-x","Article"
"Co-inheritance of G6PD deficiency and 211 G to a variation of UGT1A1 in neonates with hyperbilirubinemia in eastern Guangdong","BMC Pediatrics","","21","1","10.1186/s12887-021-03010-6","Jia-Xin XuFen LinZi-Kai ChenZhao-Yun LuoXiao-Fen ZhanJiao-Ren WuYu-Bin MaJian-Dong LiLi-Ye Yang","2021","http://link.springer.com/article/10.1186/s12887-021-03010-6","Article"
"Data mining for adverse drug reaction signals of daptomycin based on real-world data: a disproportionality analysis of the US Food and Drug Administration adverse event reporting system","International Journal of Clinical Pharmacy","","44","6","10.1007/s11096-022-01472-x","Jiao-Jiao ChenXue-Chen HuoShao-Xia WangFei WangQuan Zhao","2022","http://link.springer.com/article/10.1007/s11096-022-01472-x","Article"
"CB1 receptor antagonist rimonabant protects against chronic intermittent hypoxia-induced bone metabolism disorder and destruction in rats","Sleep and Breathing","","24","4","10.1007/s11325-019-02009-9","Zhan-jun DouXiao-Ling GaoYan-li JiaJie ChenJiao-Jiao YangYan ChenShu-jie WuTao LiuMei-ting WangChong YangNa ZhangBei Wang","2020","http://link.springer.com/article/10.1007/s11325-019-02009-9","Article"
"Therapeutic Effects of Batoclimab in Chinese Patients with Generalized Myasthenia Gravis: A Double-Blinded, Randomized, Placebo-Controlled Phase II Study","Neurology and Therapy","","11","2","10.1007/s40120-022-00345-9","Chong YanRui-Sheng DuanHuan YangHai-Feng LiZhangyu ZouHua ZhangHongyu ZhouXiao-Li LiHao ZhouLidong JiaoJialin ChenJian YinQin DuMichael LeeYu ChenXiaoxiang Chen","2022","http://link.springer.com/article/10.1007/s40120-022-00345-9","Article"
"Learning to predict in-hospital mortality risk in the intensive care unit with attention-based temporal convolution network","BMC Anesthesiology","","22","1","10.1186/s12871-022-01625-5","Yu-wen ChenYu-jie LiPeng DengZhi-yong YangKun-hua ZhongLi-ge ZhangYang ChenHong-yu ZhiXiao-yan HuJian-teng GuJiao-lin NingKai-zhi LuJu ZhangZheng-yuan XiaXiao-lin QinBin Yi","2022","http://link.springer.com/article/10.1186/s12871-022-01625-5","Article"
"JAK-inhibitors for coronavirus disease-2019 (COVID-19): a meta-analysis","Leukemia","","35","9","10.1038/s41375-021-01266-6","Chong-xiang ChenJiao-jiao WangHuan LiLe-tao YuanRobert Peter GaleYang Liang","2021","http://link.springer.com/article/10.1038/s41375-021-01266-6","Article"
"CD147-spike protein is a novel route for SARS-CoV-2 infection to host cells","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00426-x","Ke WangWei ChenZheng ZhangYongqiang DengJian-Qi LianPeng DuDing WeiYang ZhangXiu-Xuan SunLi GongXu YangLei HeLei ZhangZhiwei YangJie-Jie GengRuo Chen","2020","http://link.springer.com/article/10.1038/s41392-020-00426-x","Article"
