Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Factors related to second cancer screening practice in disease-free cervical cancer survivors","Cancer Causes & Control","","20","9","10.1007/s10552-009-9421-0","Sang Min ParkChong Taik ParkSang Yoon ParkDuk-Soo BaeJoo Hyun NamChi-Heum ChoJong Min LeeCraig C. EarleYoung Ho Yun","2009","http://link.springer.com/article/10.1007/s10552-009-9421-0","Article"
"Adiposity and the risk of colorectal adenomatous polyps: a meta-analysis","Cancer Causes & Control","","22","7","10.1007/s10552-011-9777-9","Yeon Ji LeeSeung-Kwon MyungBeLong ChoByung-Joo ParkJin Ho ParkWoong JuMin-Sun ParkJi-Ho Choi","2011","http://link.springer.com/article/10.1007/s10552-011-9777-9","Article"
"Association of colorectal adenoma with components of metabolic syndrome","Cancer Causes & Control","","23","5","10.1007/s10552-012-9942-9","Byung Chang KimAesun ShinChang Won HongDae Kyung SohnKyung Su HanKum Hei RyuBum Joon ParkJi Hyung NamJi Won ParkHee Jin ChangHyo Seong ChoiJeongseon KimJae Hwan Oh","2012","http://link.springer.com/article/10.1007/s10552-012-9942-9","Article"
"Racial/ethnic differences in lifestyle-related factors and prostate cancer risk: the Multiethnic Cohort Study","Cancer Causes & Control","","26","10","10.1007/s10552-015-0644-y","Song-Yi ParkChristopher A. HaimanIona ChengSungshim Lani ParkLynne R. WilkensLaurence N. KolonelLoïc Le MarchandBrian E. Henderson","2015","http://link.springer.com/article/10.1007/s10552-015-0644-y","Article"
"Ecological study for refrigerator use, salt, vegetable, and fruit intakes, and gastric cancer","Cancer Causes & Control","","22","11","10.1007/s10552-011-9823-7","Boyoung ParkAesun ShinSue K. ParkKwang-Pil KoSeung Hyun MaEun-Ha LeeJin GwackEn-Joo JungLisa Y. ChoJae Jeong YangKeun-Young Yoo","2011","http://link.springer.com/article/10.1007/s10552-011-9823-7","Article"
"Physical activity, diabetes, and thyroid cancer risk: a pooled analysis of five prospective studies","Cancer Causes & Control","","23","3","10.1007/s10552-012-9896-y","Cari M. KitaharaElizabeth A. PlatzLaura E. Beane FreemanAmanda BlackAnn W. HsingMartha S. LinetYikyung ParkCatherine SchairerAmy Berrington de González","2012","http://link.springer.com/article/10.1007/s10552-012-9896-y","Article"
"Outdoor light at night and risk of liver cancer in the NIH-AARP diet and health study","Cancer Causes & Control","","33","9","10.1007/s10552-022-01602-w","Yikyung ParkYesenia RamirezQian XiaoLinda M. LiaoGieira S. JonesKatherine A. McGlynn","2022","http://link.springer.com/article/10.1007/s10552-022-01602-w","Article"
"The risk of diffuse-type gastric cancer following diagnosis with gastric precancerous lesions: a systematic review and meta-analysis","Cancer Causes & Control","","33","2","10.1007/s10552-021-01522-1","John E. WangSung Eun KimBong Eun LeeSungho ParkJoo Ha HwangRobert J. Huang","2022","http://link.springer.com/article/10.1007/s10552-021-01522-1","Article"
"Coffee consumption and the risk of overall and fatal prostate cancer in the NIH-AARP Diet and Health Study","Cancer Causes & Control","","24","8","10.1007/s10552-013-0229-6","Claire BosireMeir J. StampferAmy F. SubarKathryn M. WilsonYikyung ParkRashmi Sinha","2013","http://link.springer.com/article/10.1007/s10552-013-0229-6","Article"
"Diagnostic colonoscopy following a positive fecal occult blood test in community health center patients","Cancer Causes & Control","","27","7","10.1007/s10552-016-0763-0","David T. LissTiffany BrownJi Young LeeMarjorie AltergottDavid R. BuchananAnne NewlandJessica N. ParkSarah S. RittnerDavid W. Baker","2016","http://link.springer.com/article/10.1007/s10552-016-0763-0","Article"
