Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A stock ofDrosophila melanogaster evidently showing drive and quasi-linkage in females","Genetica","","39","1","10.1007/BF02324460","L. T. DouglasS. J. GeertsNoordje Oomen","1968","http://link.springer.com/article/10.1007/BF02324460","Article"
"Book reviews","Theoretical and Applied Genetics","","50","4","10.1007/BF00277742","L. T. DouglasR. PiechockiE. HofmannK. Esser","1977","http://link.springer.com/article/10.1007/BF00277742","Article"
"Patterned disjunction in Drosophila melanogaster. I. Assortment of SPA

                pol
              /+ and X, Y in the stock N1","Genetica","","43","1","10.1007/BF00122498","L. T. DouglasM. E. van Meekeren","1972","http://link.springer.com/article/10.1007/BF00122498","Article"
"Meiosis VI: A reinterpretation of tritium thymidine labelling of meiotic chromosomes, supporting the chiasmatype hypothesis","Genetica","","40","1","10.1007/BF01787374","L. T. DouglasH. W. Kroes","1969","http://link.springer.com/article/10.1007/BF01787374","Article"
"Are terminal chiasmata in male Schistocerca gregaria produced by telomere stickiness or by crossover processes?","Genetica","","49","2 - 3","10.1007/BF00120557","L. T. DouglasD. F. CupedoR. M. Douglas","1978","http://link.springer.com/article/10.1007/BF00120557","Article"
"Evidence for tandem arrangement of chromosomal elements in spermatid nuclei of the chinese hamster","Genetica","","36","1","10.1007/BF01557143","L. T. Douglas","1965","http://link.springer.com/article/10.1007/BF01557143","Article"
"Meiosis, I: Association of non-homologous bivalents during spermatogenesis in white mice","Genetica","","37","1","10.1007/BF01547149","L. T. Douglas","1966","http://link.springer.com/article/10.1007/BF01547149","Article"
"Meiosis IV: Segregation from interchange multivalents as a Markov process","Genetica","","39","1","10.1007/BF02324480","L. T. Douglas","1968","http://link.springer.com/article/10.1007/BF02324480","Article"
"Meiosis VII: “Detorsive bending” as a basis for geometric shapes of late prophase bivalents","Genetica","","41","1","10.1007/BF00958909","L. T. Douglas","1970","http://link.springer.com/article/10.1007/BF00958909","Article"
"Meiosis III: The elastica, and markov proceses as models for non-random segregation from associated non-homologues inDrosophila","Genetica","","39","1","10.1007/BF02324471","L. T. Douglas","1968","http://link.springer.com/article/10.1007/BF02324471","Article"
"Meiosis, II: A modified affinity model in mice","Genetica","","37","1","10.1007/BF01547151","L. T. DouglasS. J. Geerts","1966","http://link.springer.com/article/10.1007/BF01547151","Article"
"Meiosis V: Matric and path coefficient solutions of tri- and quadrivalents","Genetica","","39","1","10.1007/BF02324481","L. T. Douglas","1968","http://link.springer.com/article/10.1007/BF02324481","Article"
