Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multigrid Methods IV","ISNM International Series of Numerical Mathematics","","","","10.1007/978-3-0348-8524-9","P. W. HemkerP. Wesseling","1994","http://link.springer.com/book/10.1007/978-3-0348-8524-9","Book"
"Erratum to Progression of a Nelson’s adenoma to pituitary carcinoma; a case report and review of the literature","Journal of Endocrinological Investigation","","22","7","10.1007/BF03343613","S.A.G. KeminkP. WesselingG.F.F.M. PietersA.A.J. VerhofstadA.R.M.M. HermusA.G.H. Smals","1999","http://link.springer.com/article/10.1007/BF03343613","Article"
"“Fundamentals of Computational Fluid Dynamics'. Lomax, H.; Pulliam, T.H. and Zingg, D.W., Springer-Verlag, Berlin, 2001, ISBN 3-540-41607-2","Structural and Multidisciplinary Optimization","","24","6","10.1007/s00158-002-0265-4","P. Wesseling","2002","http://link.springer.com/article/10.1007/s00158-002-0265-4","Article"
"High Performance Computing in Fluid Dynamics","ERCOFTAC Series","","","","10.1007/978-94-009-0271-8","P. Wesseling","1996","http://link.springer.com/book/10.1007/978-94-009-0271-8","Book"
"NTRK rearrangements in a subset of NF1-related malignant peripheral nerve sheath tumors as novel actionable target","Acta Neuropathologica","","145","1","10.1007/s00401-022-02515-3","L. S. Hiemcke-JiwaM. T. MeisterE. MartinM. P. DierselhuisL. M. HavemanR. W. J. MeijersB. B. J. TopsP. WesselingP. J. van DiestJ. M. van GorpJ. Y. Hehir-KwaI. A. E. M. van BelzenJ. J. BonenkampM. M. van NoeselU. FluckeL. A. Kester","2023","http://link.springer.com/article/10.1007/s00401-022-02515-3","Article"
"Long-term survival and transmission of INI1-mutation via nonpenetrant males in a family with rhabdoid tumour predisposition syndrome","British Journal of Cancer","","98","2","10.1038/sj.bjc.6604156","A C J AmmerlaanA ArarouM P W A HoubenF BaasC C TijssenJ L J M TeepenP WesselingT J M Hulsebos","2008","http://link.springer.com/article/10.1038/sj.bjc.6604156","Article"
"Contribution of CSF cytology in the diagnostic work-up of breast cancer patients with neurological symptoms: a retrospective analysis over two decades","Journal of Neuro-Oncology","","107","3","10.1007/s11060-011-0782-3","C. A. P. WautersJ. PoelenI. MulderD. VenderinkL. J. A. StrobbeP. Wesseling","2012","http://link.springer.com/article/10.1007/s11060-011-0782-3","Article"
"The ISNaS incompressible Navier-Stokes solver: invariant discretization","Applied Scientific Research","","48","2","10.1007/BF02027966","A. E. MynettP. WesselingA. SegalC. G. M. Kassels","1994","http://link.springer.com/article/10.1007/BF02027966","Article"
"A Multigrid Method for a Discretization of the Incompressible Navier- Stokes Equations in General Coordinates","Proceedings of the Ninth GAMM-Conference on Numerical Methods in Fluid Mechanics","","","","10.1007/978-3-663-13974-4_10","C. W. OosterleeP. Wesseling","1992","http://link.springer.com/chapter/10.1007/978-3-663-13974-4_10","Chapter"
"On the construction of accurate difference schemes for hyperbolic partial differential equations","Journal of Engineering Mathematics","","7","1","10.1007/BF01535266","P. Wesseling","1973","http://link.springer.com/article/10.1007/BF01535266","Article"
"A Staggered Scheme for Hyperbolic Conservation Laws Applied to Computation of Flow with Cavitation","Godunov Methods","","","","10.1007/978-1-4615-0663-8_90","D. R. Van der HeulC. VuikP. Wesseling","2001","http://link.springer.com/chapter/10.1007/978-1-4615-0663-8_90","Chapter"
