Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preliminary study of the effect of gut microbiota on the development of prostatitis","BMC Medical Genomics","","17","1","10.1186/s12920-024-01812-y","Cheng ShenZhan ChenWei ZhangXinfeng ChenBing ZhengChunmei Shi","2024","http://link.springer.com/article/10.1186/s12920-024-01812-y","Article"
"Fuzzy C-Means Techniques for Medical Image Segmentation","Fuzzy Systems in Bioinformatics and Computational Biology","","","","10.1007/978-3-540-89968-6_13","Huiyu ZhouGerald SchaeferChunmei Shi","2009","http://link.springer.com/chapter/10.1007/978-3-540-89968-6_13","Chapter"
"Differential lncRNA expression profiles in brown and white adipose tissues","Molecular Genetics and Genomics","","290","2","10.1007/s00438-014-0954-x","Jiantao ChenXianwei CuiChunmei ShiLing ChenLei YangLingxia PangJun ZhangXirong GuoJiaqin WangChenbo Ji","2015","http://link.springer.com/article/10.1007/s00438-014-0954-x","Article"
"Modulation of hsa-miR-26b levels following adipokine stimulation","Molecular Biology Reports","","40","5","10.1007/s11033-012-2431-0","Guangfeng XuChenbo JiChunmei ShiHailong FuLingling ZhuLu ZhuLulian XuLing ChenYueying FengYaping ZhaoXirong Guo","2013","http://link.springer.com/article/10.1007/s11033-012-2431-0","Article"
"FFAs and adipokine-mediated regulation of hsa-miR-143 expression in human adipocytes","Molecular Biology Reports","","40","10","10.1007/s11033-013-2668-2","Lingling ZhuChunmei ShiChenbo JiGuangfeng XuLing ChenLei YangZiyi FuXianwei CuiYibing LuXirong Guo","2013","http://link.springer.com/article/10.1007/s11033-013-2668-2","Article"
"Plac1 Is a Key Regulator of the Inflammatory Response and Immune Tolerance In Mammary Tumorigenesis","Scientific Reports","","8","1","10.1038/s41598-018-24022-w","Hongyan YuanXiaoyi WangChunmei ShiLu JinJianxia HuAlston ZhangJames LiNairuthya VijayendraVenkata DoodalaSpencer WeissYong TangLouis M. WeinerRobert I. Glazer","2018","http://link.springer.com/article/10.1038/s41598-018-24022-w","Article"
"α-Lipoic acid ameliorates mitochondrial impairment and reverses apoptosis in FABP3-overexpressing embryonic cancer cells","Journal of Bioenergetics and Biomembranes","","45","5","10.1007/s10863-013-9506-z","Lijuan ZhouJin JinGuixian SongHailang LiuMing LiuChunmei ShiLingmei Qian","2013","http://link.springer.com/article/10.1007/s10863-013-9506-z","Article"
"Induced mutation in ELONGATED HYPOCOTYL5 abolishes anthocyanin accumulation in the hypocotyl of pepper","Theoretical and Applied Genetics","","135","10","10.1007/s00122-022-04192-y","Rong ChenCan YangHu GaoChunmei ShiZhiying ZhangGuangyu LuXinyan ShenYaping TangFeng LiYongen LuBo Ouyang","2022","http://link.springer.com/article/10.1007/s00122-022-04192-y","Article"
"Computation-distributed probability hypothesis density filter","EURASIP Journal on Advances in Signal Processing","","2016","1","10.1186/s13634-016-0418-z","Junjie WangLingling ZhaoXiaohong SuChunmei ShiJiQuan Ma","2016","http://link.springer.com/article/10.1186/s13634-016-0418-z","Article"
"Molecular Profiles and Metastasis Markers in Chinese Patients with Gastric Carcinoma","Scientific Reports","","9","1","10.1038/s41598-019-50171-7","Chao ChenChunmei ShiXiaochun HuangJianwei ZhengZhongyi ZhuQiaolian LiSi QiuZhiqing HuangZhenkun ZhuangRiping WuPanhong LiuFan WuShanyun LinBo LiXiuqing ZhangQiang Chen","2019","http://link.springer.com/article/10.1038/s41598-019-50171-7","Article"
"The genetic status and rescue measure for a geographically isolated population of Amur tigers","Scientific Reports","","14","1","10.1038/s41598-024-58746-9","Yao NingDongqi LiuJiayin GuYifei ZhangNathan James RobertsValentin Yu GuskovJiale SunDan LiuMing GongJinzhe QiZhijian HeChunmei ShiGuangshun Jiang","2024","http://link.springer.com/article/10.1038/s41598-024-58746-9","Article"
"miR-148a is Associated with Obesity and Modulates Adipocyte Differentiation of Mesenchymal Stem Cells through Wnt Signaling","Scientific Reports","","5","1","10.1038/srep09930","Chunmei ShiMin ZhangMeiling TongLei YangLingxia PangLing ChenGuangfeng XuXia ChiQin HongYuhui NiChenbo JiXirong Guo","2015","http://link.springer.com/article/10.1038/srep09930","Article"
"Monoclonal antibody to six transmembrane epithelial antigen of prostate-4 influences insulin sensitivity by attenuating phosphorylation of P13K (P85) and Akt: Possible mitochondrial mechanism","Journal of Bioenergetics and Biomembranes","","43","3","10.1007/s10863-011-9360-9","Da-ni QinJin-gai ZhuChen-bo JiChunmei-ShiChun-zhao KouGuan-zhong ZhuChun-mei ZhangYan-ping WangYu-hui NiXi-rong Guo","2011","http://link.springer.com/article/10.1007/s10863-011-9360-9","Article"
"Micro-object motion tracking based on the probability hypothesis density particle tracker","Journal of Mathematical Biology","","72","5","10.1007/s00285-015-0909-9","Chunmei ShiLingling ZhaoJunjie WangChiping ZhangXiaohong SuPeijun Ma","2016","http://link.springer.com/article/10.1007/s00285-015-0909-9","Article"
"Amplicon sequencing reveals different microbial communities in living poplar wetwood and sapwood","Trees","","33","3","10.1007/s00468-019-01822-9","Xiaoli YuXingyi HuYanjie PengZhifang WuQilin ZhangZhenfang LiChunmei ShiKebing Du","2019","http://link.springer.com/article/10.1007/s00468-019-01822-9","Article"
"Association between maternal nonresponsive feeding practice and child’s eating behavior and weight status: children aged 1 to 6 years","European Journal of Pediatrics","","176","12","10.1007/s00431-017-3007-8","Chunmei ShiNan LiJing DongLi WangXiling LiChenbo JiXingyun WangXia ChiXirong GuoMeiling TongMin Zhang","2017","http://link.springer.com/article/10.1007/s00431-017-3007-8","Article"
