Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Educational Attainment, Perception of Workplace Support and Its Influence on Timing of Childbearing for Canadian Women: A Cross-Sectional Study","Maternal and Child Health Journal","","18","7","10.1007/s10995-013-1409-4","Amy MetcalfeMonica VekvedSuzanne C. Tough","2014","http://link.springer.com/article/10.1007/s10995-013-1409-4","Article"
"Antenatal Care Utilization and Obstetric and Newborn Outcomes Among Pregnant Refugees Attending a Specialized Refugee Clinic","Journal of Immigrant and Minority Health","","22","3","10.1007/s10903-019-00961-y","Mary MalebrancheEric NorrieSylvia HaoGarielle BrownRachel TalavlikarAndrea HullGiselle De VettenKara A. NerenbergAmy MetcalfeGabriel Fabreau","2020","http://link.springer.com/article/10.1007/s10903-019-00961-y","Article"
"Use of complementary and alternative medicine by those with a chronic disease and the general population - results of a national population based survey","BMC Complementary and Alternative Medicine","","10","1","10.1186/1472-6882-10-58","Amy MetcalfeJeanne WilliamsJane McChesneyScott B PattenNathalie Jetté","2010","http://link.springer.com/article/10.1186/1472-6882-10-58","Article"
"Neonatal respiratory morbidity following exposure to chorioamnionitis","BMC Pediatrics","","17","1","10.1186/s12887-017-0878-9","Amy MetcalfeSarka LisonkovaYasser SabrAmelie StritzkeKS Joseph","2017","http://link.springer.com/article/10.1186/s12887-017-0878-9","Article"
"International Comparison of Common Risk Factors of Preterm Birth Between the U.S. and Canada, Using PRAMS and MES (2005–2006)","Maternal and Child Health Journal","","19","4","10.1007/s10995-014-1576-y","Joshua V. GarnTharsiya NagulesapillaiAmy MetcalfeSuzanne ToughMichael R. Kramer","2015","http://link.springer.com/article/10.1007/s10995-014-1576-y","Article"
"Vulnerable Women’s Perceptions of Individual Versus Group Prenatal Care: Results of a Cross-Sectional Survey","Maternal and Child Health Journal","","22","11","10.1007/s10995-018-2559-1","Erin HetheringtonSuzanne ToughDeborah McNeilHamideh BayrampourAmy Metcalfe","2018","http://link.springer.com/article/10.1007/s10995-018-2559-1","Article"
"Exploring the relationship between socioeconomic factors, method of contraception and unintended pregnancy","Reproductive Health","","13","1","10.1186/s12978-016-0151-y","Amy MetcalfeRachel TalavlikarBeatrice du PreySuzanne C. Tough","2016","http://link.springer.com/article/10.1186/s12978-016-0151-y","Article"
"Validation of Canadian mothers’ recall of events in labour and delivery with electronic health records","BMC Pregnancy and Childbirth","","13","1","10.1186/1471-2393-13-S1-S3","Uilst Bat-ErdeneAmy MetcalfeSheila W McDonaldSuzanne C Tough","2013","http://link.springer.com/article/10.1186/1471-2393-13-S1-S3","Article"
"Mental health outcomes of mothers who conceived using fertility treatment","Reproductive Health","","11","1","10.1186/1742-4755-11-19","Nikolett RaguzSheila W McDonaldAmy MetcalfeCandace O’QuinnSuzanne C Tough","2014","http://link.springer.com/article/10.1186/1742-4755-11-19","Article"
"Are small-for-gestational-age preterm infants at increased risk of overweight? Statistical pitfalls in overadjusting for body size measures","Journal of Perinatology","","41","8","10.1038/s41372-021-01050-5","Seham ElmrayedAmy MetcalfeDarren BrennerKrista WollnyTanis R. Fenton","2021","http://link.springer.com/article/10.1038/s41372-021-01050-5","Article"
"Impact of oxygen concentration on time to resolution of spontaneous pneumothorax in term infants: a population based cohort study","BMC Pediatrics","","14","1","10.1186/1471-2431-14-208","Huma ShaireenYacov RabiAmy MetcalfeMajeeda KamaluddeenHarish AminAlbert AkiermanAbhay Lodha","2014","http://link.springer.com/article/10.1186/1471-2431-14-208","Article"
"Predicting prolonged length of stay in hospitalized children with respiratory syncytial virus","Pediatric Research","","92","6","10.1038/s41390-022-02008-9","Krista WollnyTona PittDarren BrennerAmy Metcalfe","2022","http://link.springer.com/article/10.1038/s41390-022-02008-9","Article"
"Age-period-cohort effects in pre-existing and pregnancy-associated diseases amongst primiparous women","Biology of Sex Differences","","11","1","10.1186/s13293-020-00293-9","Amy MetcalfeSofia B. AhmedKara Nerenberg","2020","http://link.springer.com/article/10.1186/s13293-020-00293-9","Article"
"Combinations of modifiable lifestyle behaviours in relation to colorectal cancer risk in Alberta’s Tomorrow Project","Scientific Reports","","10","1","10.1038/s41598-020-76294-w","Dylan E. O’SullivanAmy MetcalfeTroy W. R. HillierWill D. KingSangmin LeeJoy PaderDarren R. Brenner","2020","http://link.springer.com/article/10.1038/s41598-020-76294-w","Article"
"The association between temporal changes in the use of obstetrical intervention and small- for-gestational age live births","BMC Pregnancy and Childbirth","","15","1","10.1186/s12884-015-0670-5","Amy MetcalfeSarka LisonkovaKS Joseph","2015","http://link.springer.com/article/10.1186/s12884-015-0670-5","Article"
"Sleeping for two: study protocol for a randomized controlled trial of cognitive behavioral therapy for insomnia in pregnant women","Trials","","22","1","10.1186/s13063-021-05498-w","Anna L. MacKinnonJoshua W. MadsenAshley DhillonElizabeth KeysGerald F. GiesbrechtTyler WilliamsonAmy MetcalfeTavis CampbellKelly J. MrklasLianne Tomfohr-Madsen","2021","http://link.springer.com/article/10.1186/s13063-021-05498-w","Article"
"Integrative health care – What are the relevant health outcomes from a practice perspective? A survey","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-2041-4","Ania Kania-RichmondAmy Metcalfe","2017","http://link.springer.com/article/10.1186/s12906-017-2041-4","Article"
"Effect of Remote Peer-Counsellor- delivered Behavioral Activation and Peer-support for Antenatal Depression on Gestational Age at Delivery: a single-blind, randomized control trial","Trials","","24","1","10.1186/s13063-023-07077-7","Kathleen H. ChaputMakayla FreemanCarly McMorrisAmy MetcalfeEmily E. CameronJames JungSuzanne ToughLaurel M. HicksSona DimidjianLianne M. Tomfohr-Madsen","2023","http://link.springer.com/article/10.1186/s13063-023-07077-7","Article"
"Systematic review and assessment of validated case definitions for depression in administrative data","BMC Psychiatry","","14","1","10.1186/s12888-014-0289-5","Kirsten M FiestNathalie JetteHude QuanChristine St. Germaine-SmithAmy MetcalfeScott B PattenCynthia A Beck","2014","http://link.springer.com/article/10.1186/s12888-014-0289-5","Article"
"Impact of prenatal care provider on the use of ancillary health services during pregnancy","BMC Pregnancy and Childbirth","","13","1","10.1186/1471-2393-13-62","Amy MetcalfeKristen GrabowskaCarol WellerSuzanne C Tough","2013","http://link.springer.com/article/10.1186/1471-2393-13-62","Article"
"Development and validation of the Cannabis Exposure in Pregnancy Tool (CEPT): a mixed methods study","BMC Pregnancy and Childbirth","","24","1","10.1186/s12884-024-06485-0","Kathleen H. ChaputCarly A. McMorrisAmy MetcalfeCatherine RinghamDeborah McNeilShaelen KonschuhLaura J. SycuroSheila W. McDonald","2024","http://link.springer.com/article/10.1186/s12884-024-06485-0","Article"
"Breastfeeding difficulties in the first 6 weeks postpartum among mothers with chronic conditions: a latent class analysis","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05407-w","Natalie V. ScimeAmy MetcalfeAlberto Nettel-AguirreKara NerenbergCynthia H. SeowSuzanne C. ToughKathleen H. Chaput","2023","http://link.springer.com/article/10.1186/s12884-023-05407-w","Article"
"Association of prenatal medical risk with breastfeeding outcomes up to 12 months in the All Our Families community-based birth cohort","International Breastfeeding Journal","","16","1","10.1186/s13006-021-00413-0","Natalie V. ScimeAmy MetcalfeAlberto Nettel-AguirreSuzanne C. ToughKathleen H. Chaput","2021","http://link.springer.com/article/10.1186/s13006-021-00413-0","Article"
"Quality improvement interventions to prevent unplanned extubations in pediatric critical care: a systematic review","Systematic Reviews","","11","1","10.1186/s13643-022-02119-8","Krista WollnySara CuiDeborah McNeilKaren BenziesSimon J. ParsonsTolulope SajobiAmy Metcalfe","2022","http://link.springer.com/article/10.1186/s13643-022-02119-8","Article"
"The Impact of Introducing Centering Pregnancy in a Community Health Setting: A Qualitative Study of Experiences and Perspectives of Health Center Clinical and Support Staff","Maternal and Child Health Journal","","21","6","10.1007/s10995-016-2236-1","Ania Kania-RichmondErin HetheringtonDeborah McNeilHamideh BayrampourSuzanne ToughAmy Metcalfe","2017","http://link.springer.com/article/10.1007/s10995-016-2236-1","Article"
"Obstetrical provider knowledge and attitudes towards cell–free DNA screening: results of a cross-sectional national survey","BMC Pregnancy and Childbirth","","18","1","10.1186/s12884-018-1662-z","Wilson V. ChanJo-Ann JohnsonR. Douglas WilsonAmy Metcalfe","2018","http://link.springer.com/article/10.1186/s12884-018-1662-z","Article"
"The effect and safety of postmenopausal hormone therapy and selective estrogen receptor modulators on kidney outcomes in women: a protocol for systematic review and meta-analysis","Systematic Reviews","","6","1","10.1186/s13643-017-0519-2","Sandra M. DumanskiSharanya RameshMatthew T. JamesAmy MetcalfeKara NerenbergEllen W. SeelyHelen Lee RobertsonSofia B. Ahmed","2017","http://link.springer.com/article/10.1186/s13643-017-0519-2","Article"
