Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Connections and geodesic characteristic of equations of motion for constrained mechanical systems","Applied Mathematics and Mechanics","","19","9","10.1007/BF02458238","Luo ShaokaiGuo YongxinMei Fengxiang","1998","http://link.springer.com/article/10.1007/BF02458238","Article"
"Perturbation of symmetries of Birkhoff system and adiabatic invariants","Acta Mechanica Sinica","","16","3","10.1007/BF02487669","Chen XiangweiZhang RuichaoMei Fengxiang","2000","http://link.springer.com/article/10.1007/BF02487669","Article"
"Parametric equations of nonholonomic nonconservative systems in the event space and the method of their integration","Acta Mechanica Sinica","","6","2","10.1007/BF02488447","Mei Fengxiang","1990","http://link.springer.com/article/10.1007/BF02488447","Article"
"On the Noether symmetry and Lie symmetry of mechanical systems","Acta Mechanica Sinica","","18","4","10.1007/BF02487793","Mei FengxiangZheng Gaihua","2002","http://link.springer.com/article/10.1007/BF02487793","Article"
"A unified symmetry of lagrangian systems","Acta Mechanica Sinica","","20","6","10.1007/BF02485871","Mei FengxiangXu XuejunZhang Yongfa","2004","http://link.springer.com/article/10.1007/BF02485871","Article"
"Stability of motion for a constrained Birkhoff's system in terms of independent variables","Applied Mathematics and Mechanics","","18","1","10.1007/BF02457501","Mei Fengxiang","1997","http://link.springer.com/article/10.1007/BF02457501","Article"
"A field method for solving the equations of motion of nonholonomic systems","Acta Mechanica Sinica","","5","3","10.1007/BF02487988","Mei Fengxiang","1989","http://link.springer.com/article/10.1007/BF02487988","Article"
"Integrability for peaffian constrained systems: A geometrical theory","Acta Mechanica Sinica","","14","1","10.1007/BF02486834","Guo YongxinMei Fengxiang","1998","http://link.springer.com/article/10.1007/BF02486834","Article"
"Noether's theory of mechanical systems with unilateral constraints","Applied Mathematics and Mechanics","","21","1","10.1007/BF02458540","Zhang Yi Ph D in Applied Mathematics, Associate ProfessorMei Fengxiang","2000","http://link.springer.com/article/10.1007/BF02458540","Article"
"Equations of motion for nonholonomic mechanical systems with unilateral constraints","Applied Mathematics and Mechanics","","20","1","10.1007/BF02459274","Zhang YiMei Fengxiang","1999","http://link.springer.com/article/10.1007/BF02459274","Article"
"Lie symmetries and conserved quantities of holonomic variable mass systems","Applied Mathematics and Mechanics","","20","6","10.1007/BF02464935","Mei Fengxiang","1999","http://link.springer.com/article/10.1007/BF02464935","Article"
"Appell equations in terms of quasi-velocities and quasi-accelerations","Acta Mechanica Sinica","","3","3","10.1007/BF02486773","Yuan ShijieMei Fengxiang","1987","http://link.springer.com/article/10.1007/BF02486773","Article"
"Stability for the equilibrium state of Chaplygin's systéms","Applied Mathematics and Mechanics","","16","7","10.1007/BF02455247","Zhu HaipingShi RongchangMei Fengxiang","1995","http://link.springer.com/article/10.1007/BF02455247","Article"
