Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sustainability Commitments, Institutional Level","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_486-1","Katarzyna Cichos","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_486-1","ReferenceWorkEntry"
"Global Alliance of Tertiary Education and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_375-1","Petra Molthan-HillLina ErlandssonTabani NdlovuIain PattonFiona Goodwin","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_375-1","ReferenceWorkEntry"
"League Tables and Sustainability","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_377-1","Riri Fitri SariNyoman SuwarthaJunaidiGunawan Tjahjono","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_377-1","ReferenceWorkEntry"
"Sustainable Development Goals","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_325-1","Arminda Paço","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_325-1","ReferenceWorkEntry"
"Conservation and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_270-1","Bila-Isia Inogwabini","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_270-1","ReferenceWorkEntry"
"Quality of Life and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_26-1","Luana Dandara Barreto TorresGabriela Farias AsmusSônia Regina da Cal Seixas","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_26-1","ReferenceWorkEntry"
"Sustainable Development Goals and Networks as a Collaboration Model","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_530-1","Lauren BarredoMaria Cortes-PuchCheyenne Maddox","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_530-1","ReferenceWorkEntry"
"Sustainability Evaluation","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_76-1","Luis Alberto Padilla","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_76-1","ReferenceWorkEntry"
"Fair Trade and Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_349-1","Katarzyna Cichos","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_349-1","ReferenceWorkEntry"
"Role of Education for Sustainable Development","Encyclopedia of Sustainability in Higher Education","","","","10.1007/978-3-319-63951-2_28-2","Subarna SivapalanSarah Speight","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-63951-2_28-2","ReferenceWorkEntry"
