Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Building a predictive model of low birth weight in low- and middle-income countries: a prospective cohort study","BMC Pregnancy and Childbirth","","23","1","10.1186/s12884-023-05866-1","Jackie K. PattersonVanessa R. ThorstenBarry EgglestonTracy NolenAdrien LokangakaAntoinette TshefuShivaprasad S. GoudarRichard J. DermanElwyn ChombaWaldemar A. CarloManolo MazariegosNancy F. KrebsSarah SaleemRobert L. GoldenbergArchana PatelPatricia L. Hibberd","2023","http://link.springer.com/article/10.1186/s12884-023-05866-1","Article"
"The efficacy of low-dose aspirin in pregnancy among women in malaria-endemic countries","BMC Pregnancy and Childbirth","","22","1","10.1186/s12884-022-04652-9","Melissa BausermanSequoia I. LeubaJennifer Hemingway-FodayTracy L. NolenJanet MooreElizabeth M. McClureAdrien LokangakaAntoinette TsehfuJackie PattersonEdward A. LiechtyFabian EsamaiWaldemar A. CarloElwyn ChombaRobert L. GoldenbergSarah SaleemSaleem Jessani","2022","http://link.springer.com/article/10.1186/s12884-022-04652-9","Article"
"Regional trends in birth weight in low- and middle-income countries 2013–2018","Reproductive Health","","17","3","10.1186/s12978-020-01026-2","Irene MareteOsayame EkhaguereCarla M. BannSherri L. BucherPaul NyongesaArchana B. PatelPatricia L. HibberdSarah SaleemRobert L. GoldenbergShivaprasad S. GoudarRichard J. DermanAna L. GarcesNancy F. KrebsElwyn ChombaWaldemar A. CarloAdrien Lokangaka","2020","http://link.springer.com/article/10.1186/s12978-020-01026-2","Article"
"Association of parity with birthweight and neonatal death in five sites: The Global Network’s Maternal Newborn Health Registry study","Reproductive Health","","17","3","10.1186/s12978-020-01025-3","Ana GarcesWilton PerezMargo S. HarrisonKay S. HwangTracy L. NolenRobert L. GoldenbergArchana B. PatelPatricia L. HibberdAdrien LokangakaAntoinette TshefuSarah SaleemShivaprasad S. GoudarRichard J. DermanJacquelyn PattersonMarion Koso-ThomasElizabeth M. McClure","2020","http://link.springer.com/article/10.1186/s12978-020-01025-3","Article"
"Maternal mortality in six low and lower-middle income countries from 2010 to 2018: risk factors and trends","Reproductive Health","","17","3","10.1186/s12978-020-00990-z","Melissa BausermanVanessa R. ThorstenTracy L. NolenJackie PattersonAdrien LokangakaAntoinette TshefuArchana B. PatelPatricia L. HibberdAna L. GarcesLester FigueroaNancy F. KrebsFabian EsamaiPaul NyongesaEdward A. LiechtyWaldemar A. CarloElwyn Chomba","2020","http://link.springer.com/article/10.1186/s12978-020-00990-z","Article"
"Development of the Global Network for Women’s and Children’s Health Research’s socioeconomic status index for use in the network’s sites in low and lower middle-income countries","Reproductive Health","","17","3","10.1186/s12978-020-01034-2","Archana B. PatelCarla M. BannAna L. GarcesNancy F. KrebsAdrien LokangakaAntoinette TshefuCarl L. BoseSarah SaleemRobert L. GoldenbergShivaprasad S. GoudarRichard J. DermanElwyn ChombaWaldemar A. CarloFabian EsamaiEdward A. LiechtyMarion Koso-Thomas","2020","http://link.springer.com/article/10.1186/s12978-020-01034-2","Article"
"The relationship between birth intervals and adverse maternal and neonatal outcomes in six low and lower-middle income countries","Reproductive Health","","17","2","10.1186/s12978-020-01008-4","Melissa BausermanKayla NowakTracy L. NolenJackie PattersonAdrien LokangakaAntoinette TshefuArchana B. PatelPatricia L. HibberdAna L. GarcesLester FigueroaNancy F. KrebsFabian EsamaiEdward A. LiechtyWaldemar A. CarloElwyn ChombaMusaku Mwenechanya","2020","http://link.springer.com/article/10.1186/s12978-020-01008-4","Article"
"Stillbirth 2010–2018: a prospective, population-based, multi-country study from the Global Network","Reproductive Health","","17","2","10.1186/s12978-020-00991-y","Elizabeth M. McClureSarah SaleemShivaprasad S. GoudarAna GarcesRyan WhitworthFabian EsamaiArchana B. PatelShiyam Sunder TikmaniMusaku MwenechanyaElwyn ChombaAdrien LokangakaCarl L. BoseSherri BucherEdward A. LiechtyNancy F. KrebsS. Yogesh Kumar","2020","http://link.springer.com/article/10.1186/s12978-020-00991-y","Article"
"The Global Network Maternal Newborn Health Registry: a multi-country, community-based registry of pregnancy outcomes","Reproductive Health","","17","2","10.1186/s12978-020-01020-8","Elizabeth M. McClureAna L. GarcesPatricia L. HibberdJanet L. MooreShivaprasad S. GoudarSarah SaleemFabian EsamaiArchana PatelElwyn ChombaAdrien LokangakaAntoinette TshefuRashidul HaqueCarl L. BoseEdward A. LiechtyNancy F. KrebsRichard J. Derman","2020","http://link.springer.com/article/10.1186/s12978-020-01020-8","Article"
"Oligohydramnios: a prospective study of fetal, neonatal and maternal outcomes in low-middle income countries","Reproductive Health","","17","1","10.1186/s12978-020-0854-y","Lester FigueroaElizabeth M. McClureJonathan SwansonRobert NathanAna L. GarcesJanet L. MooreNancy F. KrebsK. Michael HambidgeMelissa BausermanAdrien LokangakaAntoinette TshefuWaseem MirzaSarah SaleemFarnaz NaqviWaldemar A. CarloElwyn Chomba","2020","http://link.springer.com/article/10.1186/s12978-020-0854-y","Article"
