Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to “Transient performance prediction of an axial compressor considering VIGV operation speeds” [JMST 28 (10) (2014) 4099∼4107]","Journal of Mechanical Science and Technology","","28","11","10.1007/s12206-014-1050-1","Donghyun KimSangjo KimChangmin SonKuisoon KimMyungho KimSeongki Min","2014","http://link.springer.com/article/10.1007/s12206-014-1050-1","Article"
"Fabrication of micro-scale wrinkles on a curved surface using weak-polymerization and surface shrinkage","International Journal of Precision Engineering and Manufacturing","","15","11","10.1007/s12541-014-0616-2","Hee-Jin ParkChangmin SonSang-Hu Park","2014","http://link.springer.com/article/10.1007/s12541-014-0616-2","Article"
"Aerodynamic Performance of Multi-stage Axial Compressor Considering Cold-to-Hot Deformation Effect","International Journal of Aeronautical and Space Sciences","","19","3","10.1007/s42405-018-0051-1","Sangjo KimKuisoon KimChangmin Son","2018","http://link.springer.com/article/10.1007/s42405-018-0051-1","Article"
"Adaptation Method for Overall and Local Performances of Gas Turbine Engine Model","International Journal of Aeronautical and Space Sciences","","19","1","10.1007/s42405-018-0016-4","Sangjo KimKuisoon KimChangmin Son","2018","http://link.springer.com/article/10.1007/s42405-018-0016-4","Article"
"A numerical study of the fluid flow and heat transfer around a single row of tubes in a channel using immerse boundary method","Journal of Mechanical Science and Technology","","22","9","10.1007/s12206-008-0507-5","Jaeeui ChoChangmin Son","2008","http://link.springer.com/article/10.1007/s12206-008-0507-5","Article"
"Transient performance prediction of an axial compressor considering VIGV operation speeds","Journal of Mechanical Science and Technology","","28","10","10.1007/s12206-014-0923-7","Donghyun KimSangjo KimChangmin SonKuisoon KimMyungho KimSeongki Min","2014","http://link.springer.com/article/10.1007/s12206-014-0923-7","Article"
"Improvement of structural design accuracy using a casting-structural interface (CSI) method in large-scale sand castings","Journal of Mechanical Science and Technology","","29","12","10.1007/s12206-015-1106-x","Jae Hyun YuZhi jun ZhaoChangmin SonSang Hu Park","2015","http://link.springer.com/article/10.1007/s12206-015-1106-x","Article"
"Numerical study on the thermal and flow characteristics of periodically formed inner wavy structures in a cooling channel","Journal of Mechanical Science and Technology","","29","9","10.1007/s12206-015-0837-z","Ju-Chul LeeSang-Hu ParkChangmin SonJune Kee MinMan Yeong HaJong-Rae Cho","2015","http://link.springer.com/article/10.1007/s12206-015-0837-z","Article"
"Study on the turbulence model sensitivity for various cross-corrugated surfaces applied to matrix type heat exchanger","Journal of Mechanical Science and Technology","","30","3","10.1007/s12206-016-0243-1","Jun Myung LeeJeong Hoon DooJune Kee MinMan Yeong HaChangmin Son","2016","http://link.springer.com/article/10.1007/s12206-016-0243-1","Article"
"An experimental study on the pressure drop and heat transfer through straight and curved small diameter tubes","Journal of Mechanical Science and Technology","","28","2","10.1007/s12206-013-1146-z","Sang Keun KimMan Yeong HaChangmin SonJi Hwan Jeong","2014","http://link.springer.com/article/10.1007/s12206-013-1146-z","Article"
"Comparative study on implementation technology for enhancing performance of combined cycle power plant in system perspective","Journal of Mechanical Science and Technology","","32","11","10.1007/s12206-018-1046-3","Sangjo KimJumok WonChangju KimChangmin Son","2018","http://link.springer.com/article/10.1007/s12206-018-1046-3","Article"
"A numerical study on the behavior of the water meniscus formed between a flat surface and a flat or circular tip","Journal of Mechanical Science and Technology","","28","4","10.1007/s12206-014-0118-2","Sung Wan SonMan Yeong HaSang-sun KimHyun Sik YoonChangmin Son","2014","http://link.springer.com/article/10.1007/s12206-014-0118-2","Article"
