Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Impact of the Staphylococcus epidermidis LytSR two-component regulatory system on murein hydrolase activity, pyruvate utilization and global transcriptional profile","BMC Microbiology","","10","1","10.1186/1471-2180-10-287","Tao ZhuQiang LouYang WuJian HuFangyou YuDi Qu","2010","http://link.springer.com/article/10.1186/1471-2180-10-287","Article"
"Role of the SaeRS two-component regulatory system in Staphylococcus epidermidisautolysis and biofilm formation","BMC Microbiology","","11","1","10.1186/1471-2180-11-146","Qiang LouTao ZhuJian HuHaijing BenJinsong YangFangyou YuJingran LiuYang WuAdrien FischerPatrice FrancoisJacques SchrenzelDi Qu","2011","http://link.springer.com/article/10.1186/1471-2180-11-146","Article"
"First identification of coexistence of blaNDM-1 and blaCMY-42among Escherichia coli ST167 clinical isolates","BMC Microbiology","","13","1","10.1186/1471-2180-13-282","Xueqing ZhangDanping LouYuanyuan XuYongpeng ShangDan LiXiaoying HuangYuping LiLonghua HuLiangxing WangFangyou Yu","2013","http://link.springer.com/article/10.1186/1471-2180-13-282","Article"
"Dissemination of fusidic acid resistance among Staphylococcus aureus clinical isolates","BMC Microbiology","","15","1","10.1186/s12866-015-0552-z","Fangyou YuYunling LiuChaohui LuJinnan LVXiuqin QiYu DingDan LiXiaoying HuangLonghua HuLiangxing Wang","2015","http://link.springer.com/article/10.1186/s12866-015-0552-z","Article"
"Effects of Replacing of Inorganic Trace Minerals by Organically Bound Trace Minerals on Growth Performance, Tissue Mineral Status, and Fecal Mineral Excretion in Commercial Grower-Finisher Pigs","Biological Trace Element Research","","173","2","10.1007/s12011-016-0658-7","Bing LiuPingwen XiongNana ChenJunna HeGang LinYan XueWeifen LiDongyou Yu","2016","http://link.springer.com/article/10.1007/s12011-016-0658-7","Article"
"Characteristic of Enterococcus faecium clinical isolates with quinupristin/dalfopristin resistance in China","BMC Microbiology","","16","1","10.1186/s12866-016-0863-8","Shanshan WangYinjuan GuoJingnan LvXiuqin QiDan LiZengqiang ChenXueqing ZhangLiangxing WangFangyou Yu","2016","http://link.springer.com/article/10.1186/s12866-016-0863-8","Article"
"Regulation of the small GTPase Rab1 function by a bacterial glucosyltransferase","Cell Discovery","","4","1","10.1038/s41421-018-0055-9","Zhen WangAlix McCloskeySen ChengMei WuChenyu XueZhengyou YuJiaqi FuYanhua LiuZhao-Qing LuoXiaoyun Liu","2018","http://link.springer.com/article/10.1038/s41421-018-0055-9","Article"
"Antimicrobial susceptibility, virulence determinants profiles and molecular characteristics of Staphylococcus epidermidis isolates in Wenzhou, eastern China","BMC Microbiology","","19","1","10.1186/s12866-019-1523-6","Yinjuan GuoYu DingLi LiuXiaofei ShenZhihao HaoJingjing DuanYe JinZengqiang ChenFangyou Yu","2019","http://link.springer.com/article/10.1186/s12866-019-1523-6","Article"
"Optimal dietary copper requirements and relative bioavailability for weanling pigs fed either copper proteinate or tribasic copper chloride","Journal of Animal Science and Biotechnology","","11","1","10.1186/s40104-020-00457-y","Gang LinYang GuoBing LiuRuiguo WangXiaoou SuDongyou YuPingli He","2020","http://link.springer.com/article/10.1186/s40104-020-00457-y","Article"
"Resveratrol enhances the antimicrobial effect of polymyxin B on Klebsiella pneumoniae and Escherichia coli isolates with polymyxin B resistance","BMC Microbiology","","20","1","10.1186/s12866-020-01995-1","Li LiuJingyi YuXiaofei ShenXingwei CaoQing ZhanYinjuan GuoFangyou Yu","2020","http://link.springer.com/article/10.1186/s12866-020-01995-1","Article"
"The small molecule ZY-214-4 may reduce the virulence of Staphylococcus aureus by inhibiting pigment production","BMC Microbiology","","21","1","10.1186/s12866-021-02113-5","Jingyi YuLulin RaoLingling ZhanBingjie WangQing ZhanYanlei XuHuilin ZhaoXinyi WangYan ZhouYinjuan GuoXiaocui WuZengqiang SongFangyou Yu","2021","http://link.springer.com/article/10.1186/s12866-021-02113-5","Article"
"Distribution of fluoroquinolone resistance determinants in Carbapenem-resistant Klebsiella pneumoniae clinical isolates associated with bloodstream infections in China","BMC Microbiology","","21","1","10.1186/s12866-021-02238-7","Qing ZhanYanlei XuBingjie WangJingyi YuXiaofei ShenLi LiuXingwei CaoYinjuan GuoFangyou Yu","2021","http://link.springer.com/article/10.1186/s12866-021-02238-7","Article"
"Effects of High-Dose of Copper Amino Acid Complex on Laying Performance, Hematological and Biochemical Parameters, Organ Index, and Histopathology in Laying Hens","Biological Trace Element Research","","199","8","10.1007/s12011-020-02406-2","Qin ZhouJiaming ZhuBing LiuJialing QiuXintao LuBrian CurtinFei JiDongyou Yu","2021","http://link.springer.com/article/10.1007/s12011-020-02406-2","Article"
"mRNA booster vaccination protects aged mice against the SARS-CoV-2 Omicron variant","Communications Biology","","5","1","10.1038/s42003-022-03765-3","Etsuro NanishiMarisa E. McGrathTimothy R. O’MearaSoumik BarmanJingyou YuHuahua WanCarly A. DillenManisha MenonHyuk-Soo SeoKijun SongAndrew Z. XuLuke SebastianByron BrookAnna-Nicole BoscoFrancesco BorrielloRobert K. Ernst","2022","http://link.springer.com/article/10.1038/s42003-022-03765-3","Article"
"Dietary supplementation of Macleaya cordata extract and Bacillus in combination improve laying performance by regulating reproductive hormones, intestinal microbiota and barrier function of laying hens","Journal of Animal Science and Biotechnology","","13","1","10.1186/s40104-022-00766-4","Fei WangPeng ZouShujie XuQi WangYuanhao ZhouXiang LiLi TangBaikui WangQian JinDongyou YuWeifen Li","2022","http://link.springer.com/article/10.1186/s40104-022-00766-4","Article"
"Circulating expression and clinical significance of LncRNA ANRIL in diabetic kidney disease","Molecular Biology Reports","","49","11","10.1007/s11033-022-07843-x","Yanting ZhuLixia DaiXiangyou YuXintian ChenZhenjiang LiYan SunYan LiangBing WuQiong WangXiaoming Wang","2022","http://link.springer.com/article/10.1007/s11033-022-07843-x","Article"
"Young SINEs in pig genomes impact gene regulation, genetic diversity, and complex traits","Communications Biology","","6","1","10.1038/s42003-023-05234-x","Pengju ZhaoLihong GuYahui GaoZhangyuan PanLei LiuXingzheng LiHuaijun ZhouDongyou YuXinyan HanLichun QianGeorge E. LiuLingzhao FangZhengguang Wang","2023","http://link.springer.com/article/10.1038/s42003-023-05234-x","Article"
"Biofilm-producing ability of methicillin-resistant Staphylococcus aureus clinically isolated in China","BMC Microbiology","","24","1","10.1186/s12866-024-03380-8","Jingyi YuWeihua HanYanlei XuLi ShenHuilin ZhaoJiao ZhangYanghua XiaoYinjuan GuoFangyou Yu","2024","http://link.springer.com/article/10.1186/s12866-024-03380-8","Article"
