Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: The transcription factor KLF14 regulates macrophage glycolysis and immune function by inhibiting HK2 in sepsis","Cellular & Molecular Immunology","","19","5","10.1038/s41423-022-00839-4","Yuan YuanGuangjian FanYuqi LiuLu LiuTong ZhangPengfei LiuQing TuXinyi ZhangShiyuan LuoLiangfang YaoFeng ChenJinbao Li","2022","http://link.springer.com/article/10.1038/s41423-022-00839-4","Article"
"Numerical Analysis on the Spatiotemporal Characteristics of the Portevin–Le Chatelier Effect in Ti-12Mo Alloy","Metals and Materials International","","29","2","10.1007/s12540-022-01226-4","Shiyuan LuoYongxin JiangSandrine ThuillierPhilippe CastanyLiangcai Zeng","2023","http://link.springer.com/article/10.1007/s12540-022-01226-4","Article"
"Effects of friction model on forging process of Ti-6Al-4V turbine blade considering the influence of sliding velocity","The International Journal of Advanced Manufacturing Technology","","82","9 - 12","10.1007/s00170-015-7538-8","Shiyuan LuoDahu ZhuDongsheng QianLin HuaSijie YanJiajun Zhang","2016","http://link.springer.com/article/10.1007/s00170-015-7538-8","Article"
"MicroRNA expression profile of urinary exosomes in Type IV lupus nephritis complicated by cellular crescent","Journal of Biological Research-Thessaloniki","","25","1","10.1186/s40709-018-0088-0","Yi LiXiaosong XuXiaopeng TangXiuwu BianBingbing ShenHongwen ZhaoShiyuan LuoZhiwen ChenKeqin Zhang","2018","http://link.springer.com/article/10.1186/s40709-018-0088-0","Article"
"Numerical analysis of phase transformation characteristics in hot forging and subsequent air cooling processes of Ti-6Al-4V turbine blade","The International Journal of Advanced Manufacturing Technology","","106","3 - 4","10.1007/s00170-019-04802-y","Shiyuan LuoJia LiFengping Yu","2020","http://link.springer.com/article/10.1007/s00170-019-04802-y","Article"
"Effects of Process Parameters on Deformation and Temperature Uniformity of Forged Ti-6Al-4V Turbine Blade","Journal of Materials Engineering and Performance","","25","11","10.1007/s11665-016-2320-0","Shiyuan LuoDahu ZhuLin HuaDongsheng QianSijie YanFengping Yu","2016","http://link.springer.com/article/10.1007/s11665-016-2320-0","Article"
"Influence of forging velocity on temperature and phase transformation characteristics of forged Ti-6Al-4V aeroengine drum","The International Journal of Advanced Manufacturing Technology","","110","11 - 12","10.1007/s00170-020-06084-1","Shiyuan LuoJunning YaoGuangming ZouJia LiJun JiangFengping Yu","2020","http://link.springer.com/article/10.1007/s00170-020-06084-1","Article"
"METTL3-m6A methylation inhibits the proliferation and viability of type II alveolar epithelial cells in acute lung injury by enhancing the stability and translation efficiency of Pten mRNA","Respiratory Research","","25","1","10.1186/s12931-024-02894-z","Qiuyun WangJie ShenShiyuan LuoZhize YuanShiyou WeiQiang LiQianzi YangYan LuoLei Zhuang","2024","http://link.springer.com/article/10.1186/s12931-024-02894-z","Article"
"The transcription factor KLF14 regulates macrophage glycolysis and immune function by inhibiting HK2 in sepsis","Cellular & Molecular Immunology","","19","4","10.1038/s41423-021-00806-5","Yuan YuanGuangjian FanYuqi LiuLu LiuTong ZhangPengfei LiuQing TuXinyi ZhangShiyuan LuoLiangfang YaoFeng ChenJingbao Li","2022","http://link.springer.com/article/10.1038/s41423-021-00806-5","Article"
"Numerical analysis on the deformation characteristics and microstructure behaviors of forged IN718 aeroengine drum","The International Journal of Advanced Manufacturing Technology","","126","7 - 8","10.1007/s00170-023-11392-3","Shiyuan LuoKai YanJia LiGuangming ZouPo ZhangLiangcai Zeng","2023","http://link.springer.com/article/10.1007/s00170-023-11392-3","Article"
"Influence of Machine Stiffness on the Portevin–Le Chatelier Effect of Ti-12Mo Alloy Based on a Modified McCormick Constitutive Model","Metals and Materials International","","","","10.1007/s12540-024-01669-x","Shiyuan LuoLiang XiaoJun JiangJia LiLiangcai Zeng","2024","http://link.springer.com/article/10.1007/s12540-024-01669-x","Article"
