Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Assessing safe and personalised maternity and neonatal care through a pandemic: a case study of outcomes and experiences in two trusts in England using the ASPIRE COVID-19 framework","BMC Health Services Research","","23","1","10.1186/s12913-023-09669-0","Sarah NealLucy StoneGill MoncrieffZoë MatthewsCarol KingdonAnastasia TopalidouMarie-Clare BalaamSarah CordeyNicola CrosslandClaire FeeleyDeborah PowneyArni SarianAlan FentonAlexander E P HeazellAnk de JongeAlexandra Severns","2023","http://link.springer.com/article/10.1186/s12913-023-09669-0","Article"
"Adolescent sexual and reproductive health for all in sub-Saharan Africa: a spotlight on inequalities","Reproductive Health","","18","1","10.1186/s12978-021-01145-4","Venkatraman Chandra-MouliSarah NealAnn-Beth Moller","2021","http://link.springer.com/article/10.1186/s12978-021-01145-4","Article"
"Inequalities in early marriage, childbearing and sexual debut among adolescents in sub-Saharan Africa","Reproductive Health","","18","1","10.1186/s12978-021-01125-8","Dessalegn Y. MelesseRéka M. CaneAveneni MangombeMacellina Y. IjadunolaAdom ManuEniola BamgboyeAbdu MohiddinRornald M. KananuraElsie AkwaraElsabé du PlessisYohannes D. WadoMartin K. MutuaWubegzier MekonnenCheikh M. FayeSarah NealTies Boerma","2021","http://link.springer.com/article/10.1186/s12978-021-01125-8","Article"
"Trends in adolescent first births in sub-Saharan Africa: a tale of increasing inequity?","International Journal for Equity in Health","","19","1","10.1186/s12939-020-01251-y","Sarah NealAndrew Amos ChannonVenkatraman Chandra-MouliNyovani Madise","2020","http://link.springer.com/article/10.1186/s12939-020-01251-y","Article"
"Trends in adolescent first births in five countries in Latin America and the Caribbean: disaggregated data from demographic and health surveys","Reproductive Health","","15","1","10.1186/s12978-018-0578-4","Sarah NealChloe HarveyVenkatraman Chandra-MouliSonja CaffeAlma Virginia Camacho","2018","http://link.springer.com/article/10.1186/s12978-018-0578-4","Article"
"Understanding processes of risk and protection that shape the sexual and reproductive health of young women affected by conflict: the price of protection","Conflict and Health","","11","1","10.1186/s13031-017-0117-x","Aisha HutchinsonPhilippa WaterhouseJane March-McDonaldSarah NealRoger Ingham","2017","http://link.springer.com/article/10.1186/s13031-017-0117-x","Article"
"The causes of maternal mortality in adolescents in low and middle income countries: a systematic review of the literature","BMC Pregnancy and Childbirth","","16","1","10.1186/s12884-016-1120-8","Sarah NealShanti MahendraKrishna BoseAlma Virginia CamachoMatthews MathaiAndrea NoveFelipe SantanaZoë Matthews","2016","http://link.springer.com/article/10.1186/s12884-016-1120-8","Article"
"Mapping adolescent first births within three east African countries using data from Demographic and Health Surveys: exploring geospatial methods to inform policy","Reproductive Health","","13","1","10.1186/s12978-016-0205-1","Sarah NealCorrine RuktanonchaiVenkatraman Chandra-MouliZoë MatthewsAndrew J. Tatem","2016","http://link.springer.com/article/10.1186/s12978-016-0205-1","Article"
"The impact of armed conflict on adolescent transitions: a systematic review of quantitative research on age of sexual debut, first marriage and first birth in young women under the age of 20 years","BMC Public Health","","16","1","10.1186/s12889-016-2868-5","Sarah NealNicole StoneRoger Ingham","2016","http://link.springer.com/article/10.1186/s12889-016-2868-5","Article"
"Universal health care and equity: evidence of maternal health based on an analysis of demographic and household survey data","International Journal for Equity in Health","","14","1","10.1186/s12939-015-0184-9","Sarah NealAndrew Amos ChannonSarah CarterJane Falkingham","2015","http://link.springer.com/article/10.1186/s12939-015-0184-9","Article"
"The geography of maternal and newborn health: the state of the art","International Journal of Health Geographics","","14","1","10.1186/s12942-015-0012-x","Steeve EbenerMaria Guerra-AriasJames CampbellAndrew J. TatemAllisyn C. MoranFiifi Amoako JohnsonHelga FogstadKarin StenbergSarah NealPatricia BaileyReid PorterZoe Matthews","2015","http://link.springer.com/article/10.1186/s12942-015-0012-x","Article"
