Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","224","1","10.1007/BF01542395","J. SunkelK. -H. KönigE. ÜhleinJ. SunkelK. -J. RangeE. ÜhleinR. HähnelE. SchleitzerW. SchermannE. BestA. SippelE. GrunerF. C. GoodrichG. NagorsenW. SchermannK. L. Wolf","1968","http://link.springer.com/article/10.1007/BF01542395","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","204","1 - 2","10.1007/BF01500392","E. ÜhleinJ. VolkeK. -H. KönigK. GleuH. BergmannP. KratochvílW. GrothE. BestK. -C. BuschbeckH. LangeE. -M. AmrheinK. HeynsF. AsingerW. EisenmannA. SippelA. Dornow","1965","http://link.springer.com/article/10.1007/BF01500392","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","221","1","10.1007/BF02091930","E. GrunerE. ÜhleinE. Ühlein","1967","http://link.springer.com/article/10.1007/BF02091930","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","186","1","10.1007/BF01797955","W. EisenmannE. GrunerH. H. PfeifferE. ÜhleinA. Sippel","1962","http://link.springer.com/article/10.1007/BF01797955","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","234","1","10.1007/BF02565155","E. Ühlein","1969","http://link.springer.com/article/10.1007/BF02565155","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","234","1","10.1007/BF01500813","E. Ühlein","1969","http://link.springer.com/article/10.1007/BF01500813","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","203","2","10.1007/BF01507766","E. BestE. ühleinA. SippelG. KirschsteinJ. Schormüller","1965","http://link.springer.com/article/10.1007/BF01507766","Article"
"4. Kolloide Systeme","Kolloid-Zeitschrift und Zeitschrift für Polymere","","185","1","10.1007/BF01882360","E. MatijevićE. ÜhleinR. Hähnel","1962","http://link.springer.com/article/10.1007/BF01882360","Article"
"Buchbesprechungen","Kolloid-Zeitschrift","","172","2","10.1007/BF01515805","H. StaudeH. HahnM. CherubimK. WisserothE. GrunerE. Ühlein","1960","http://link.springer.com/article/10.1007/BF01515805","Article"
"8. Textilien und Faserstoffe","Kolloid-Zeitschrift und Zeitschrift für Polymere","","185","1","10.1007/BF01882364","A. SippelE. Ühlein","1962","http://link.springer.com/article/10.1007/BF01882364","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","236","2","10.1007/BF02086638","A. WarnerE. Ühlein","1970","http://link.springer.com/article/10.1007/BF02086638","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","200","2","10.1007/BF01512119","E. HusemannF. LohmannK. -H. KönigW. EisenmannH. H. PfeifferJ. SunkelE. ÜhleinK. Ühlein","1964","http://link.springer.com/article/10.1007/BF01512119","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","193","2","10.1007/BF01514554","W. SchaffernichtE. Ühlein","1963","http://link.springer.com/article/10.1007/BF01514554","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","234","2","10.1007/BF01501099","E. Ühlein","1969","http://link.springer.com/article/10.1007/BF01501099","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","184","1","10.1007/BF01840143","E. MatijevicA. EngelterR. KöhlerA. SippelE. Ühlein","1962","http://link.springer.com/article/10.1007/BF01840143","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","185","2","10.1007/BF01542357","G. SnatzkeE. HeinerthH. H. PfeifferE. Ühlein","1962","http://link.springer.com/article/10.1007/BF01542357","Article"
"Lichtstreuungsapparatur für kinetische Untersuchungen","Kolloid-Zeitschrift","","143","1","10.1007/BF01519943","E. ÜhleinJ. Stauff","1955","http://link.springer.com/article/10.1007/BF01519943","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","180","1","10.1007/BF01499488","A. TreibsG. SchiemannE. Ühlein","1962","http://link.springer.com/article/10.1007/BF01499488","Article"
"Buchbesprechungen","Kolloid-Zeitschrift","","179","2","10.1007/BF01520103","H. SchäferE. ÜhleinA. ScharmannH. H. Pfeiffer","1961","http://link.springer.com/article/10.1007/BF01520103","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","187","2","10.1007/BF01621186","H. J. SchumacherE. Ühlein","1963","http://link.springer.com/article/10.1007/BF01621186","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","244","1","10.1007/BF02291735","S. KollerD. KoschelH. BergmannE. BestE. Ühlein","1971","http://link.springer.com/article/10.1007/BF02291735","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","236","1","10.1007/BF02084518","E. ÜhleinA. Warner","1970","http://link.springer.com/article/10.1007/BF02084518","Article"
"Bericht über die Diskussionstagung der Deutschen Bunsengesellschaft für physikalische Chemie in Frankfurt a. M.-Höchst vom 24. bis 26. November 1955 über Probleme des Molgewichts und der Reaktionskinetik bei Hochpolymeren","Kolloid-Zeitschrift","","147","3","10.1007/BF01511912","E. Ühlein","1956","http://link.springer.com/article/10.1007/BF01511912","Article"
"3. Grenzflächenerscheinungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","185","1","10.1007/BF01882359","E. MatijevićA. SippelE. Ühlein","1962","http://link.springer.com/article/10.1007/BF01882359","Article"
"7. Kunststoffe und Kautschuk","Kolloid-Zeitschrift und Zeitschrift für Polymere","","185","1","10.1007/BF01882363","F. PetersG. KemmeE. Ühlein","1962","http://link.springer.com/article/10.1007/BF01882363","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","181","1","10.1007/BF01557902","K. HeddenE. Ühlein","1962","http://link.springer.com/article/10.1007/BF01557902","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","215","2","10.1007/BF01520402","B. EistertR. ScholderK. KoeberJ. StukeH. G. KilianF. H. MüllerE. ÜhleinH. H. Pfeiffer","1967","http://link.springer.com/article/10.1007/BF01520402","Article"
"Buchbesprechungen","Kolloid-Zeitschrift","","171","2","10.1007/BF01520050","K. NeumannH. M. RauenM. SchönenbergerE. ÜhleinP. KirchnerT. Zengerle","1960","http://link.springer.com/article/10.1007/BF01520050","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","187","1","10.1007/BF01622721","C. MahrE. ühlein","1963","http://link.springer.com/article/10.1007/BF01622721","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","214","1","10.1007/BF01553118","E. ÜhleinH. BergmannP. Zuman","1966","http://link.springer.com/article/10.1007/BF01553118","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","224","2","10.1007/BF01533974","E. ÜhleinE. StöckerF. H. MüllerG. HaaseH. H. PfeifferK. -C. BuschbeckK. HartlR. HähnelW. RiedC. MahrP. MoritzM. SchmidtA. SippelF. AsingerE. Götte","1968","http://link.springer.com/article/10.1007/BF01533974","Article"
"Referate","Kolloid-Zeitschrift und Zeitschrift für Polymere","","237","1","10.1007/BF02086537","P. KratochvílE. ÜhleinE. BestA. Sippel","1970","http://link.springer.com/article/10.1007/BF02086537","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","240","1 - 2","10.1007/BF02160087","A. SippelH. KempterH. H. PfeiflerR. KöhlerJ. WendorffW. RiedE. ÜhleinE. BestG. W. WolfK. Rumpt","1970","http://link.springer.com/article/10.1007/BF02160087","Article"
"Referate","Kolloid-Zeitschrift und Zeitschrift für Polymere","","225","1","10.1007/BF02111405","E. ÜhleinE. BestH. BergmannP. KratochvílA. Sippel","1968","http://link.springer.com/article/10.1007/BF02111405","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","229","2","10.1007/BF01552714","E. ÜhleinD. KoschelH. K. KuglerH. BergmannP. KratochvílC. Mahr","1969","http://link.springer.com/article/10.1007/BF01552714","Article"
"Buchbesprechungen","Kolloid-Zeitschrift","","174","1","10.1007/BF01520382","J. StauffR. HÄhnelH. WolfE. ühleinW. ScheeleR. SuhrmannG. SchiemannG. HaaseK. -C. BuschbeckL. HolleckC. von FragsteinA. SippelE. Gruner","1961","http://link.springer.com/article/10.1007/BF01520382","Article"
"Kinetik der Protein-Denaturierung","Kolloid-Zeitschrift","","143","1","10.1007/BF01519936","J. StauffE. Ühlein","1955","http://link.springer.com/article/10.1007/BF01519936","Article"
"Buchbesprechungen","Kolloid-Zeitschrift","","166","1","10.1007/BF01810167","W. HückelC. MahrR. HaulE. BuddeckeH. H. PfeifferS. HünigF. WürstlinA. GillerA. KrekelE. GrunerH. -W. GeorgiiK. -C. BuschbeckF. H. MüllerE. Ühlein","1959","http://link.springer.com/article/10.1007/BF01810167","Article"
"Buchbesprechungen","Kolloid-Zeitschrift","","165","2","10.1007/BF01809980","E. ÜhleinH. FreyschlagF. H. MüllerA. GillerH. LangeE. GrunerF. KrumE. A. BehrensM. KrafftA. GilierM. CherubimH. JaneckeK. -C. Buschbeck","1959","http://link.springer.com/article/10.1007/BF01809980","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","223","2","10.1007/BF01500516","E. MatijevićE. GrunerK. -H. KönigE. ÜhleinW. RiedC. MahrH. RingsdorfG. NaeserG. NagorsenP. MoritzP. ZumanR. HähnelW. Schweers","1968","http://link.springer.com/article/10.1007/BF01500516","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","232","2","10.1007/BF01500663","E. Ühlein","1969","http://link.springer.com/article/10.1007/BF01500663","Article"
"Buchesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","185","1","10.1007/BF01882356","C. MahrE. ÜhleinW. KirmseH. SchäferO. MadelungH. LangeK. -C. BuschbeckErich Best","1962","http://link.springer.com/article/10.1007/BF01882356","Article"
"Referate","Kolloid-Zeitschrift und Zeitschrift für Polymere","","220","1","10.1007/BF02086060","E. ÜhleinE. GrunerP. KratochvílR. HähnelH. SchäferA. SippelE. Best","1967","http://link.springer.com/article/10.1007/BF02086060","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","209","2","10.1007/BF01500640","J. VolkeP. KratochvílE. NaumannA. SippelE. ÜhleinH. ReiherE. BestW. SchermannH. Schäfer","1966","http://link.springer.com/article/10.1007/BF01500640","Article"
"Buchbesprechungen","Kolloid-Zeitschrift und Zeitschrift für Polymere","","205","2","10.1007/BF01507984","T. TimmH. H. PfeifferW. SchermannE. ÜhleinH. RingsdorfH. SchäferG. SchiemannH. RingdrofA. SippelF. Scheffer","1965","http://link.springer.com/article/10.1007/BF01507984","Article"
