Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Serum protein profiling reveals an inflammation signature as a predictor of early breast cancer survival","Breast Cancer Research","","26","1","10.1186/s13058-024-01812-x","Peeter KarihtalaSuvi-Katri LeivonenUlla PuistolaElina UrpilainenAnniina JääskeläinenSirpa LeppäArja Jukkola","2024","http://link.springer.com/article/10.1186/s13058-024-01812-x","Article"
"Neuropilin-1 and placental growth factor as prognostic factors in metastatic breast cancer","BMC Cancer","","24","1","10.1186/s12885-024-12070-7","Niina MäenpääLeena TiainenMari HämäläinenTiina LuukkaalaMinna TannerOuti LahdenperäPia VihinenPeeter KarihtalaPirkko-Liisa Kellokumpu-LehtinenEeva MoilanenArja Jukkola","2024","http://link.springer.com/article/10.1186/s12885-024-12070-7","Article"
"Genomic characterization of IDH-mutant astrocytoma progression to grade 4 in the treatment setting","Acta Neuropathologica Communications","","11","1","10.1186/s40478-023-01669-9","Kirsi J. RautajokiSerafiina JaatinenAnja HartewigAliisa M. TiihonenMatti AnnalaIida SalonenMasi ValkonenVili SimolaElisa M. VuorinenAnni KivinenMinna J. RauhalaRiikka NurminenKendra K. MaassSirpa-Liisa LahtelaArja JukkolaOlli Yli-Harja","2023","http://link.springer.com/article/10.1186/s40478-023-01669-9","Article"
"Breast density and the likelihood of malignant MRI-detected lesions in women diagnosed with breast cancer","European Radiology","","33","11","10.1007/s00330-023-10072-w","Antti SassiAnnukka SalminenArja JukkolaMaija TervoNiina MäenpääSaara TurtiainenLeena TiainenTimo LiimatainenTeemu TolonenHeini HuhtalaIrina Rinta-KiikkaOtso Arponen","2023","http://link.springer.com/article/10.1007/s00330-023-10072-w","Article"
"Previous radiotherapy improves treatment responses and causes a trend toward longer time to progression among patients with immune checkpoint inhibitor-related adverse events","Cancer Immunology, Immunotherapy","","72","10","10.1007/s00262-023-03494-4","Anna JokimäkiHenna HietalaJasmiini LemmaHanna KarhapääAnna RintalaJari-Pekka KaikkonenKaisa SunelaEva BomanArja JukkolaSatu TiainenJan SeppäläAino RönkäHeikki HakkarainenAarno KärnäSanna IivanainenJussi Koivunen","2023","http://link.springer.com/article/10.1007/s00262-023-03494-4","Article"
"Association of antidiabetic medication and statins with survival from ductal and lobular breast carcinoma in women with type 2 diabetes","Scientific Reports","","11","1","10.1038/s41598-021-88488-x","Mayu HosioElina UrpilainenAri HautakoskiMikko MarttilaMartti ArffmanReijo SundAnne AhtikoskiUlla PuistolaEsa LääräPeeter KarihtalaArja Jukkola","2021","http://link.springer.com/article/10.1038/s41598-021-88488-x","Article"
"CD73 facilitates EMT progression and promotes lung metastases in triple-negative breast cancer","Scientific Reports","","11","1","10.1038/s41598-021-85379-z","Nataliia PetrukSanni TuominenMalin ÅkerfeltJesse MattssonJouko SandholmMatthias NeesGennady G. YegutkinArja JukkolaJohanna TuomelaKatri S. Selander","2021","http://link.springer.com/article/10.1038/s41598-021-85379-z","Article"
"High baseline Tie1 level predicts poor survival in metastatic breast cancer","BMC Cancer","","19","1","10.1186/s12885-019-5959-8","Leena TiainenEmilia A. KorhonenVeli-Matti LeppänenTiina LuukkaalaMari HämäläinenMinna TannerOuti LahdenperäPia VihinenArja JukkolaPeeter KarihtalaSonja AhoEeva MoilanenKari AlitaloPirkko-Liisa Kellokumpu-Lehtinen","2019","http://link.springer.com/article/10.1186/s12885-019-5959-8","Article"
"Association of antidiabetic medication and statins with breast cancer incidence in women with type 2 diabetes","Breast Cancer Research and Treatment","","175","3","10.1007/s10549-019-05185-0","Mayu HosioElina UrpilainenMikko MarttilaAri HautakoskiMartti ArffmanReijo SundUlla PuistolaEsa LääräArja JukkolaPeeter Karihtala","2019","http://link.springer.com/article/10.1007/s10549-019-05185-0","Article"
"Increased risk of certain second primary malignancies in patients treated for well-differentiated thyroid cancer","International Journal of Clinical Oncology","","21","2","10.1007/s10147-015-0904-6","Tommi T. HakalaJuhani A. SandArja JukkolaHeini S. HuhtalaSaara MetsoPirkko-Liisa Kellokumpu-Lehtinen","2016","http://link.springer.com/article/10.1007/s10147-015-0904-6","Article"
"Increased expression of collagen types I and III in human skin as a consequence of radiotherapy","Archives of Dermatological Research","","294","4","10.1007/s00403-002-0306-2","Riitta RiekkiMataleena ParikkaArja JukkolaTuula SaloJuha RisteliAarne Oikarinen","2002","http://link.springer.com/article/10.1007/s00403-002-0306-2","Article"
