Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Enrichment of the Intracluster Medium","New Light on Galaxy Evolution","","","","10.1007/978-94-009-0229-9_93","B. K. GibsonF. Matteucci","1996","http://link.springer.com/chapter/10.1007/978-94-009-0229-9_93","Chapter"
"Temperature-resolved synchrotron X-ray diffraction of nanocrystalline titania in solvent: the effect of Cr–Sb and V–Sb doping","Journal of Nanoparticle Research","","13","2","10.1007/s11051-010-0069-1","G. CrucianiM. C. DalconiM. DondiC. MeneghiniF. MatteucciA. BarzantiG. LorenziG. Baldi","2011","http://link.springer.com/article/10.1007/s11051-010-0069-1","Article"
"The Chemical Evolution of the Galactic Bulge","Galaxy Evolution: Connecting the Distant Universe with the Local Fossil Record","","","","10.1007/978-94-011-4213-7_66","F. MatteucciD. Romano","1999","http://link.springer.com/chapter/10.1007/978-94-011-4213-7_66","Chapter"
"The Formation of Chemical Elements and their Abundances in the Solar System","Earth-Moon Relationships","","","","10.1007/978-94-010-0800-6_22","F. Matteucci","2001","http://link.springer.com/chapter/10.1007/978-94-010-0800-6_22","Chapter"
"Type I SNe from Binary Systems: Consequences on Galactic Chemical Evolution","Nucleosynthesis and Its Implications on Nuclear and Particle Physics","","","","10.1007/978-94-009-4578-4_35","F. MatteucciL. Greggio","1986","http://link.springer.com/chapter/10.1007/978-94-009-4578-4_35","Chapter"
"Stellar Production of Lithium","The Light Element Abundances","","","","10.1007/978-3-540-49169-9_53","F. MatteucciF. D’AntonaF. X. Timmes","1995","http://link.springer.com/chapter/10.1007/978-3-540-49169-9_53","Chapter"
"Chemical Evolution of Late-Type Dwarfs","Chemical Abundances and Mixing in Stars in the Milky Way and its Satellites","","","","10.1007/978-3-540-34136-9_114","D. RomanoM. TosiF. Matteucci","2006","http://link.springer.com/chapter/10.1007/978-3-540-34136-9_114","Chapter"
"Neutral Nitrogen in Damped Lyman a Systems","The Early Universe with the VLT","","","","10.1007/978-3-540-49709-7_72","G. VladiloP. MolaroF. MatteucciM. Centurión","1997","http://link.springer.com/chapter/10.1007/978-3-540-49709-7_72","Chapter"
"Galactic Ba Enrichment from TP-AGB Stars","Planetary Nebulae","","","","10.1007/978-94-011-2088-3_264","C. M. RaiteriM. BussoF. MatteucciR. Gallino","1993","http://link.springer.com/chapter/10.1007/978-94-011-2088-3_264","Chapter"
"The Effects of Pop III Stars on the Abundances of Spheroids","Chemical Abundances and Mixing in Stars in the Milky Way and its Satellites","","","","10.1007/978-3-540-34136-9_116","A. PipinoF. Matteucci","2006","http://link.springer.com/chapter/10.1007/978-3-540-34136-9_116","Chapter"
"Binary systems as supernova progenitors (some frequency estimates)","Nuclear Astrophysics","","","","10.1007/BFb0016589","A. TornambèF. MatteucciI. Iben Jr.K. Nomoto","1987","http://link.springer.com/chapter/10.1007/BFb0016589","Chapter"
"LTE/non-LTE boundary from wide-band color index and bolometric correction comparison","Astrophysics and Space Science","","60","1","10.1007/BF00648247","F. MatteucciL. Rossi","1979","http://link.springer.com/article/10.1007/BF00648247","Article"
"$$^{7}$$
              Be(n,p)
                
                  
                
                $$^{7}$$
              Li Cross Section Measurement for the Cosmological Lithium Problem at the n
                
                  
                
                $$\_$$
              TOF Facility at CERN","Nuclei in the Cosmos XV","","","","10.1007/978-3-030-13876-9_5","L. A. DamoneM. BarbagalloM. MastromarcoA. MengoniN. ColonnaL. CosentinoE. A. MaugeriS. HeinitzD. SchumannR. DresslerF. KäppelerP. FinocchiaroJ. AndrzejewskiJ. PerkowskiA. GawlikO. Aberle","2019","http://link.springer.com/chapter/10.1007/978-3-030-13876-9_5","Chapter"
"Synthetic integrated fluxes and colours for elliptical galaxies","Astrophysics and Space Science","","156","1 - 2","10.1007/BF00646360","E. BrocatoF. MatteucciI. MazzitelliA. Tornambè","1989","http://link.springer.com/article/10.1007/BF00646360","Article"
"A New Picture for the Galaxy Formation","Galaxy Evolution: Connecting the Distant Universe with the Local Fossil Record","","","","10.1007/978-94-011-4213-7_88","C. ChiappiniF. Matteucci","1999","http://link.springer.com/chapter/10.1007/978-94-011-4213-7_88","Chapter"
"The Formation Of Chemical Elements And Their Abundances In The Solar System","Earth, Moon, and Planets","","85 - 86","0","10.1023/A:1017076117430","F. Matteucci","1999","http://link.springer.com/article/10.1023/A%3A1017076117430","Article"
"Investigation of low cost carbonaceous materials for application as counter electrode in dye-sensitized solar cells","Journal of Applied Electrochemistry","","39","11","10.1007/s10800-009-9841-2","T. DenaroV. BaglioM. GirolamoV. AntonucciA. S. Arico’F. MatteucciR. Ornelas","2009","http://link.springer.com/article/10.1007/s10800-009-9841-2","Article"
"A new Picture for the Galaxy Formation","Astrophysics and Space Science","","265","1 - 4","10.1023/A:1002190011837","C. ChiappiniF. Matteucci","1999","http://link.springer.com/article/10.1023/A%3A1002190011837","Article"
"Comprehensive Abundance Measurements in Damped Lyα Systems","Precision Spectroscopy in Astrophysics","","","","10.1007/978-3-540-75485-5_15","M. Dessauges-ZavadskyJ. X. ProchaskaS. D’OdoricoF. CaluraF. Matteucci","2008","http://link.springer.com/chapter/10.1007/978-3-540-75485-5_15","Chapter"
"The Influence of Nova Nucleosynthesis on the Chemical Evolution of the Galaxy","The Evolution of The Milky Way","","","","10.1007/978-94-010-0938-6_54","D. RomanoF. Matteucci","2000","http://link.springer.com/chapter/10.1007/978-94-010-0938-6_54","Chapter"
"The Oxygen Anomaly in Metal Poor Stars","Formation and Evolution of Galaxies and Large Structures in the Universe","","","","10.1007/978-94-009-7245-2_34","C. ChiosiF. Matteucci","1984","http://link.springer.com/chapter/10.1007/978-94-009-7245-2_34","Chapter"
"Measurement of the 
                
                  
                
                $$^{244}$$
                
                  
                    
                      
                      244
                    
                  
                
              Cm and 
                
                  
                
                $$^{246}$$
                
                  
                    
                      
                      246
                    
                  
                
              Cm Neutron-Induced Cross Sections at the n_TOF Facility","Basic Concepts in Nuclear Physics: Theory, Experiments and Applications","","","","10.1007/978-3-030-22204-8_4","V. AlcayneA. KimuraE. MendozaD. Cano-OttO. AberleS. AmaducciJ. AndrzejewskiL. AudouinV. Babiano-SuarezM. BacakM. BarbagalloV. BécaresF. BečvářG. BelliaE. BerthoumieuxJ. Billowes","2019","http://link.springer.com/chapter/10.1007/978-3-030-22204-8_4","Chapter"
"Is the Dynamical History at Odds with the Chemical History?","Unsolved Problems of the Milky Way","","","","10.1007/978-94-009-1687-6_51","F. Matteucci","1996","http://link.springer.com/chapter/10.1007/978-94-009-1687-6_51","Chapter"
"The Effects of a Variable IMF on the Chemical Evolution of the Galaxy","The Evolution of The Milky Way","","","","10.1007/978-94-010-0938-6_56","C. ChiappiniF. Matteucci","2000","http://link.springer.com/chapter/10.1007/978-94-010-0938-6_56","Chapter"
"Mass Loss and ΔY/ΔZ Ratio","Effects of Mass Loss on Stellar Evolution","","","","10.1007/978-94-009-8500-1_78","C. ChiosiF. Matteucci","1981","http://link.springer.com/chapter/10.1007/978-94-009-8500-1_78","Chapter"
"Initial Mass Function and Galactic Chemical Evolution Models","The Initial Mass Function 50 Years Later","","","","10.1007/978-1-4020-3407-7_44","D. RomanoC. ChiappiniF. MatteucciM. Tosi","2005","http://link.springer.com/chapter/10.1007/978-1-4020-3407-7_44","Chapter"
"Preparation and evaluation of RuO2–IrO2, IrO2–Pt and IrO2–Ta2O5 catalysts for the oxygen evolution reaction in an SPE electrolyzer","Journal of Applied Electrochemistry","","39","2","10.1007/s10800-008-9651-y","A. Di BlasiC. D’UrsoV. BaglioV. AntonucciA. S. Arico’R. OrnelasF. MatteucciG. OrozcoD. BeltranY. MeasL. G. Arriaga","2009","http://link.springer.com/article/10.1007/s10800-008-9651-y","Article"
"Incidental finding of [68Ga]Ga-PSMA-avid intraductal papillary mucinous neoplasm","European Journal of Nuclear Medicine and Molecular Imaging","","48","5","10.1007/s00259-020-05145-7","D. CalabròL. ZanoniC. MosconiA. FarolfiR. GolfieriF. MatteucciP. CaroliS. FantiP. Castellucci","2021","http://link.springer.com/article/10.1007/s00259-020-05145-7","Article"
"The Chemical Evolution of the Galactic Bulge","Astrophysics and Space Science","","265","1 - 4","10.1023/A:1002172113229","F. MatteucciD. Romano","1999","http://link.springer.com/article/10.1023/A%3A1002172113229","Article"
