Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Elections in Britain","","","","","10.1057/9780230511514","Dick LeonardRoger Mortimore","2005","http://link.springer.com/book/10.1057/9780230511514","Book"
"Elections in Britain","","","","","10.1057/9780230629639","Dick LeonardRoger Mortimore","2005","http://link.springer.com/book/10.1057/9780230629639","Book"
"When Elections are Held","Elections in Britain","","","","10.1057/9780230511514_2","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_2","Chapter"
"An Evolving System","Elections in Britain","","","","10.1057/9780230511514_15","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_15","Chapter"
"An Evolving System","Elections in Britain","","","","10.1057/9780230629639_15","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_15","Chapter"
"Political Parties: Local","Elections in Britain","","","","10.1057/9780230511514_6","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_6","Chapter"
"When Elections are Held","Elections in Britain","","","","10.1057/9780230629639_2","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_2","Chapter"
"Political Parties: Local","Elections in Britain","","","","10.1057/9780230629639_6","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_6","Chapter"
"Polling Day","Elections in Britain","","","","10.1057/9780230511514_10","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_10","Chapter"
"Polling Day","Elections in Britain","","","","10.1057/9780230629639_10","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_10","Chapter"
"Introduction","Elections in Britain","","","","10.1057/9780230511514_1","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_1","Chapter"
"The Voters","Elections in Britain","","","","10.1057/9780230511514_3","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_3","Chapter"
"How Much Does it Cost — and Who Pays For it?","Elections in Britain","","","","10.1057/9780230511514_14","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_14","Chapter"
"How Much Does it Cost — and Who Pays For it?","Elections in Britain","","","","10.1057/9780230629639_14","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_14","Chapter"
"Introduction","Elections in Britain","","","","10.1057/9780230629639_1","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_1","Chapter"
"The National Campaign","Elections in Britain","","","","10.1057/9780230511514_9","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_9","Chapter"
"The Voters","Elections in Britain","","","","10.1057/9780230629639_3","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_3","Chapter"
"The National Campaign","Elections in Britain","","","","10.1057/9780230629639_9","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_9","Chapter"
"By-Elections, Local Elections, Euro-Elections and Referendums","Elections in Britain","","","","10.1057/9780230511514_11","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_11","Chapter"
"By-Elections, Local Elections, Euro-Elections and Referendums","Elections in Britain","","","","10.1057/9780230629639_11","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_11","Chapter"
"How People Vote, and Why Some Don’t","Elections in Britain","","","","10.1057/9780230511514_13","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_13","Chapter"
"How People Vote, and Why Some Don’t","Elections in Britain","","","","10.1057/9780230629639_13","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_13","Chapter"
"Constituencies and the Electoral System","Elections in Britain","","","","10.1057/9780230511514_4","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_4","Chapter"
"The Campaign in the Constituencies","Elections in Britain","","","","10.1057/9780230511514_8","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_8","Chapter"
"Constituencies and the Electoral System","Elections in Britain","","","","10.1057/9780230629639_4","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_4","Chapter"
"The Campaign in the Constituencies","Elections in Britain","","","","10.1057/9780230629639_8","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_8","Chapter"
"Opinion Polls","Elections in Britain","","","","10.1057/9780230511514_12","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_12","Chapter"
"Opinion Polls","Elections in Britain","","","","10.1057/9780230629639_12","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_12","Chapter"
"Political Parties: National","Elections in Britain","","","","10.1057/9780230511514_5","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_5","Chapter"
"Candidates","Elections in Britain","","","","10.1057/9780230511514_7","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230511514_7","Chapter"
"Political Parties: National","Elections in Britain","","","","10.1057/9780230629639_5","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_5","Chapter"
"Candidates","Elections in Britain","","","","10.1057/9780230629639_7","Dick LeonardRoger Mortimore","2005","http://link.springer.com/chapter/10.1057/9780230629639_7","Chapter"
"Political Communications","","","","","10.1057/9780230286306","Dominic WringJane GreenRoger MortimoreSimon Atkinson","2007","http://link.springer.com/book/10.1057/9780230286306","Book"
"The Public and the Polls","Political Communications","","","","10.1057/9780230286306_11","Roger MortimoreSimon Atkinson","2007","http://link.springer.com/chapter/10.1057/9780230286306_11","Chapter"
"Looking Through the Other End of the Microscope: How the Public Experienced the General Election Campaign","Political Communications","","","","10.1057/9780230286306_15","Robert WorcesterRoger MortimorePaul Baines","2007","http://link.springer.com/chapter/10.1057/9780230286306_15","Chapter"
"Political Communication in Britain","","","","","10.1057/9780230305045","Dominic WringRoger MortimoreSimon Atkinson","2011","http://link.springer.com/book/10.1057/9780230305045","Book"
"The Campaign As Experienced by the Voters in the Battleground Seats","Political Communication in Britain","","","","10.1057/9780230305045_8","Roger MortimoreHelen ClearyTomasz Mludzinski","2011","http://link.springer.com/chapter/10.1057/9780230305045_8","Chapter"
"Conclusion: Time for Change?","Political Communication in Britain","","","","10.1057/9780230305045_20","Simon AtkinsonRoger Mortimore","2011","http://link.springer.com/chapter/10.1057/9780230305045_20","Chapter"
"Were the Polls Wrong about the Lib Dems All Along?","Political Communication in Britain","","","","10.1057/9780230305045_6","Simon AtkinsonRoger Mortimore","2011","http://link.springer.com/chapter/10.1057/9780230305045_6","Chapter"
"Asymmetric Political Image Effects and the Logic of Negative Campaigning","Ideas in Marketing: Finding the New and Polishing the Old","","","","10.1007/978-3-319-10951-0_33","Roger MortimorePaul BainesRober WorcesterClifford YoungJulia Clark","2015","http://link.springer.com/chapter/10.1007/978-3-319-10951-0_33","Chapter"
"Measuring British Public Opinion on the Monarchy and the Royal Family","The Windsor Dynasty 1910 to the Present","","","","10.1057/978-1-137-56455-9_6","Roger Mortimore","2016","http://link.springer.com/chapter/10.1057/978-1-137-56455-9_6","Chapter"
"Political Communication in Britain","","","","","10.1007/978-3-319-40934-4","Dominic WringRoger MortimoreSimon Atkinson","2017","http://link.springer.com/book/10.1007/978-3-319-40934-4","Book"
"Introduction","Political Communication in Britain","","","","10.1007/978-3-319-40934-4_2","Dominic WringRoger MortimoreSimon Atkinson","2017","http://link.springer.com/chapter/10.1007/978-3-319-40934-4_2","Chapter"
"The Polls and Their Context","Political Communication in Britain","","","","10.1007/978-3-319-40934-4_3","Roger MortimoreAnthony Wells","2017","http://link.springer.com/chapter/10.1007/978-3-319-40934-4_3","Chapter"
"Religion","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_12","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_12","Chapter"
"Referendums","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_6","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_6","Chapter"
"Interest Groups, Pressure Groups, Etc","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_11","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_11","Chapter"
"International Affairs","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_19","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_19","Chapter"
"Governments","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_1","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_1","Chapter"
"Parties","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_3","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_3","Chapter"
"Parliamentary Elections","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_5","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_5","Chapter"
"Constitution and Rights","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_7","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_7","Chapter"
"Justice and Law Enforcement","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_9","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_9","Chapter"
"Investigation and Regulation","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_10","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_10","Chapter"
"The Public Sector","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_14","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_14","Chapter"
"The Media","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_16","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_16","Chapter"
"Political Allusions","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_20","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_20","Chapter"
"Devolution","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_18","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_18","Chapter"
"The Civil Service","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_2","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_2","Chapter"
"Parliament","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_4","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_4","Chapter"
"Social Conditions","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_8","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_8","Chapter"
"The Economy and Public Finance","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_13","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_13","Chapter"
"Armed Forces and Defence","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_15","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_15","Chapter"
"Local Government","Butler's British Political Facts","","","","10.1057/978-1-137-56709-3_17","Roger MortimoreAndrew Blick","2018","http://link.springer.com/chapter/10.1057/978-1-137-56709-3_17","Chapter"
"Seismographs for Youthquakes—How Do We Know How the Public Voted in British General Elections?","Political Communication in Britain","","","","10.1007/978-3-030-00822-2_17","Roger Mortimore","2019","http://link.springer.com/chapter/10.1007/978-3-030-00822-2_17","Chapter"
"Seven Weeks Is a Long Time in Politics","Political Communication in Britain","","","","10.1007/978-3-030-00822-2_1","Dominic WringRoger MortimoreSimon Atkinson","2019","http://link.springer.com/chapter/10.1007/978-3-030-00822-2_1","Chapter"
