Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Multiple Model Approach to Deformable Shape Tracking","Pattern Recognition and Image Analysis","","","","10.1007/978-3-540-44871-6_91","Daniel PonsaXavier Roca","2003","http://link.springer.com/chapter/10.1007/978-3-540-44871-6_91","Chapter"
"A 3D Dynamic Model of Human Actions for Probabilistic Image Tracking","Pattern Recognition and Image Analysis","","","","10.1007/11492429_64","Ignasi RiusDaniel RoweJordi GonzàlezXavier Roca","2005","http://link.springer.com/chapter/10.1007/11492429_64","Chapter"
"Autonomous Virtual Agents for Performance Evaluation of Tracking Algorithms","Articulated Motion and Deformable Objects","","","","10.1007/978-3-540-70517-8_29","Pau BaigetXavier RocaJordi Gonzàlez","2008","http://link.springer.com/chapter/10.1007/978-3-540-70517-8_29","Chapter"
"Semantic Annotation of Complex Human Scenes for Multimedia Surveillance","AI*IA 2007: Artificial Intelligence and Human-Oriented Computing","","","","10.1007/978-3-540-74782-6_60","Carles FernándezPau BaigetXavier RocaJordi Gonzàlez","2007","http://link.springer.com/chapter/10.1007/978-3-540-74782-6_60","Chapter"
"3D Human Motion Sequences Synchronization Using Dense Matching Algorithm","Pattern Recognition","","","","10.1007/11861898_49","Mikhail MozerovIgnasi RiusXavier RocaJordi González","2006","http://link.springer.com/chapter/10.1007/11861898_49","Chapter"
"Automatic Learning of Conceptual Knowledge in Image Sequences for Human Behavior Interpretation","Pattern Recognition and Image Analysis","","","","10.1007/978-3-540-72847-4_65","Pau BaigetCarles FernándezXavier RocaJordi Gonzàlez","2007","http://link.springer.com/chapter/10.1007/978-3-540-72847-4_65","Chapter"
"Natural Language Descriptions of Human Behavior from Video Sequences","KI 2007: Advances in Artificial Intelligence","","","","10.1007/978-3-540-74565-5_22","Carles Fernández TenaPau BaigetXavier RocaJordi Gonzàlez","2007","http://link.springer.com/chapter/10.1007/978-3-540-74565-5_22","Chapter"
"Unsupervised Parameterisation of Gaussian Mixture Models","Topics in Artificial Intelligence","","","","10.1007/3-540-36079-4_34","Daniel PonsaXavier Roca","2002","http://link.springer.com/chapter/10.1007/3-540-36079-4_34","Chapter"
"Posture Constraints for Bayesian Human Motion Tracking","Articulated Motion and Deformable Objects","","","","10.1007/11789239_43","Ignasi RiusJavier VaronaXavier RocaJordi González","2006","http://link.springer.com/chapter/10.1007/11789239_43","Chapter"
"Probabilistic Image-Based Tracking: Improving Particle Filtering","Pattern Recognition and Image Analysis","","","","10.1007/11492429_11","Daniel RoweIgnasi RiusJordi GonzàlezXavier RocaJuan J. Villanueva","2005","http://link.springer.com/chapter/10.1007/11492429_11","Chapter"
