Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Continuous antibiotic production by an immobilized cyanobacterium in a seaweed-type bioreactor","Journal of Applied Phycology","","7","2","10.1007/BF00693059","Aparat ChetsumonIsamu MaedaFusako UmedaKiyohito YagiYoshiharu MiuraTadashi Mizoguchi","1995","http://link.springer.com/article/10.1007/BF00693059","Article"
"Antibiotic production by the immobilized cyanobacterium,Scytonema sp. TISTR 8208, in a seaweed-type photobioreactor","Journal of Applied Phycology","","6","5 - 6","10.1007/BF02182408","Aparat ChetsumonIsamu MaedaFusako UmedaKiyohito YagiYoshiharu MiuraTadashi Mizoguchi","1994","http://link.springer.com/article/10.1007/BF02182408","Article"
"The pigment stoichiometry in a chlorophyll a/c type photosynthetic antenna","Photosynthesis Research","","111","1 - 2","10.1007/s11120-011-9698-1","Ritsuko FujiiMamiko KitaMatsumi DoeYoshiro IinumaNaohiro OkaYuki TakaesuTomonori TairaMasahiko IhaTadashi MizoguchiRichard J. CogdellHideki Hashimoto","2012","http://link.springer.com/article/10.1007/s11120-011-9698-1","Article"
"Glycolipid analyses of light-harvesting chlorosomes from envelope protein mutants of Chlorobaculum tepidum","Photosynthesis Research","","128","3","10.1007/s11120-016-0228-z","Yusuke TsukataniTadashi MizoguchiJennifer ThweattMarcus TankDonald A. BryantHitoshi Tamiaki","2016","http://link.springer.com/article/10.1007/s11120-016-0228-z","Article"
"In vitro synthesis and characterization of bacteriochlorophyll-f and its absence in bacteriochlorophyll-e producing organisms","Photosynthesis Research","","107","2","10.1007/s11120-010-9603-3","Hitoshi TamiakiJun KomadaMichio KuniedaKazuhiro FukaiTaichi YoshitomiJiro HaradaTadashi Mizoguchi","2011","http://link.springer.com/article/10.1007/s11120-010-9603-3","Article"
"Synthesis of 18O-labeled photosynthetically active chlorophylls at the 3- or 7-carbonyl group with high regioselectivity","Photosynthesis Research","","105","3","10.1007/s11120-010-9590-4","Hidetada MorishitaTadashi MizoguchiHitoshi Tamiaki","2010","http://link.springer.com/article/10.1007/s11120-010-9590-4","Article"
"Stacking of Macrocycles in Bacteriochlorophyll c Aggregates and in Chlorosomes","Photosynthesis: Mechanisms and Effects","","","","10.1007/978-94-011-3953-3_27","Tadashi MizoguchiYasushi Koyama","1998","http://link.springer.com/chapter/10.1007/978-94-011-3953-3_27","Chapter"
"Composition and localization of bacteriochlorophyll a intermediates in the purple photosynthetic bacterium Rhodopseudomonas sp. Rits","Photosynthesis Research","","95","2 - 3","10.1007/s11120-007-9254-1","Jiro HaradaTadashi MizoguchiSayaka YoshidaMegumi IsajiHirozo Oh-okaHitoshi Tamiaki","2008","http://link.springer.com/article/10.1007/s11120-007-9254-1","Article"
"Isolation and characterization of a new bacteriochlorophyll-c bearing a neopentyl substituent at the 8-position from the bciD-deletion mutant of the brown-colored green sulfur bacterium Chlorobaculum limnaeum","Photosynthesis Research","","121","1","10.1007/s11120-014-9977-8","Tadashi MizoguchiJiro HaradaYusuke TsukataniHitoshi Tamiaki","2014","http://link.springer.com/article/10.1007/s11120-014-9977-8","Article"
"A variety of glycolipids in green photosynthetic bacteria","Photosynthesis Research","","114","3","10.1007/s11120-013-9802-9","Tadashi MizoguchiJiro HaradaTaichi YoshitomiHitoshi Tamiaki","2013","http://link.springer.com/article/10.1007/s11120-013-9802-9","Article"
"Isolation and structural determination of C8-vinyl-bacteriochlorophyll d from the bciA and bchU double mutant of the green sulfur bacterium Chlorobaculum tepidum","Photosynthesis Research","","121","1","10.1007/s11120-014-0007-7","Jiro HaradaTadashi MizoguchiKota NomuraHitoshi Tamiaki","2014","http://link.springer.com/article/10.1007/s11120-014-0007-7","Article"
"Central-Cis isomers of lutein found in the major light-harvesting complex of Photosystem II (LHC IIb) of higher plants","Photosynthesis Research","","56","3","10.1023/A:1006090210001","Grazyna E. Bialek-BylkaYoko SakanoTadashi MizoguchiToshio ShimamuraDenise PhillipYasushi KoyamaAndrew J. Young","1998","http://link.springer.com/article/10.1023/A%3A1006090210001","Article"
