Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Processing Finely Dispersed Technogenic Raw Materials for Aluminum Production in Order to Extract Valuable Components","Russian Journal of Non-Ferrous Metals","","62","6","10.3103/S1067821221060158","N. V. NemchinovaA. E. BarauskasA. A. TyutrinV. S. Vologin","2021","http://link.springer.com/article/10.3103/S1067821221060158","Article"
"Optimizing the Charge Pelletizing Parameters for Silicon Smelting Based on Technogenic Materials","Metallurgist","","63","1 - 2","10.1007/s11015-019-00800-3","N. V. NemchinovaM. S. LeonovaA. A. TyutrinS. S. Bel’skii","2019","http://link.springer.com/article/10.1007/s11015-019-00800-3","Article"
"Kinetic Evaluation of the Possibility of Aluminum and Magnesium Recovery from Aqueous Solutions of Their Salts as an Alternative to the Electrolysis of Melts","Russian Journal of Non-Ferrous Metals","","60","6","10.3103/S1067821219060142","N. V. NemchinovaA. A. Yakovleva","2019","http://link.springer.com/article/10.3103/S1067821219060142","Article"
"Basic physicochemical model of carbothermic smelting of silicon","Russian Journal of Non-Ferrous Metals","","49","4","10.3103/S1067821208040111","N. V. NemchinovaV. A. BychinskiiS. S. Bel’skiiV. E. Klets","2008","http://link.springer.com/article/10.3103/S1067821208040111","Article"
"Experiment for Use of Bratsk Aluminum Plant Technogenic Waste as a Reducing Agent During Cast Iron Smelting","Metallurgist","","62","1 - 2","10.1007/s11015-018-0637-7","N. V. NemchinovaP. A. YakushevichA. A. YakovlevaL. V. Gavrilenko","2018","http://link.springer.com/article/10.1007/s11015-018-0637-7","Article"
"Effect of Charge Composition on Metallurgical Silicon Smelting Indices in Electric-Arc Furnaces","Metallurgist","","60","11 - 12","10.1007/s11015-017-0435-7","N. V. NemchinovaA. K. TimofeevV. M. Salov","2017","http://link.springer.com/article/10.1007/s11015-017-0435-7","Article"
"Acidic-Ultrasonic Refining of Silicon by Carbothermic Technology","Metallurgist","","59","3 - 4","10.1007/s11015-015-0094-5","N. V. NemchinovaA. A. TyutrinE. V. Zelinskaya","2015","http://link.springer.com/article/10.1007/s11015-015-0094-5","Article"
"New Production Solutions for Processing Silicon and Aluminum Production Waste","Metallurgist","","57","5 - 6","10.1007/s11015-013-9754-5","V. V. Kondrat’evN. V. NemchinovaN. A. IvanovV. A. ErshovI. A. Sysoev","2013","http://link.springer.com/article/10.1007/s11015-013-9754-5","Article"
"Evaluation of the Effect of Nepheline Sinter Structure on Hydration Activity During Alumina Production","Metallurgist","","61","11 - 12","10.1007/s11015-018-0601-6","A. V. AleksandrovN. V. NemchinovaG. G. MineevA. A. Yakovleva","2018","http://link.springer.com/article/10.1007/s11015-018-0601-6","Article"
"Engineering Solutions for Cooling Aluminum Electrolyzer Exhaust Gases","Metallurgist","","60","9 - 10","10.1007/s11015-017-0394-z","S. G. ShakhraiN. V. NemchinovaV. V. Kondrat’evV. V. MazurenkoE. L. Shcheglov","2017","http://link.springer.com/article/10.1007/s11015-017-0394-z","Article"
