Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Flow-enhanced solution printing of all-polymer solar cells","Nature Communications","","6","1","10.1038/ncomms8955","Ying DiaoYan ZhouTadanori KurosawaLeo ShawCheng WangSteve ParkYikun GuoJulia A. ReinspachKevin GuXiaodan GuBenjamin C. K. TeeChanghyun PangHongping YanDahui ZhaoMichael F. ToneyStefan C. B. Mannsfeld","2015","http://link.springer.com/article/10.1038/ncomms8955","Article"
"The meniscus-guided deposition of semiconducting polymers","Nature Communications","","9","1","10.1038/s41467-018-02833-9","Xiaodan GuLeo ShawKevin GuMichael F. ToneyZhenan Bao","2018","http://link.springer.com/article/10.1038/s41467-018-02833-9","Article"
"Significance of the double-layer capacitor effect in polar rubbery dielectrics and exceptionally stable low-voltage high transconductance organic transistors","Scientific Reports","","5","1","10.1038/srep17849","Chao WangWen-Ya LeeDesheng KongRaphael PfattnerGuillaume SchweicherReina NakajimaChien LuJianguo MeiTae Hoon LeeHung-Chin WuJeffery LopezYing DiaoXiaodan GuScott HimmelbergerWeijun NiuJames R. Matthews","2015","http://link.springer.com/article/10.1038/srep17849","Article"
"SMART transfer method to directly compare the mechanical response of water-supported and free-standing ultrathin polymeric films","Nature Communications","","12","1","10.1038/s41467-021-22473-w","Luke A. GaluskaEric S. MuckleyZhiqiang CaoDakota F. EhlenbergZhiyuan QianSong ZhangSimon Rondeau-GagnéMinh D. PhanJohn F. AnknerIlia N. IvanovXiaodan Gu","2021","http://link.springer.com/article/10.1038/s41467-021-22473-w","Article"
"Influence of side‐chain isomerization on the isothermal crystallization kinetics of poly(3‐alkylthiophenes)","Journal of Materials Research","","36","1","10.1557/s43578-020-00062-9","Zhiyuan QianShaochuan LuoTengfei QuLuke A. GaluskaSong ZhangZhiqiang CaoSujata DhakalYoujun HeKunlun HongDongshan ZhouXiaodan Gu","2021","http://link.springer.com/article/10.1557/s43578-020-00062-9","Article"
"Approaching disorder-tolerant semiconducting polymers","Nature Communications","","12","1","10.1038/s41467-021-26043-y","Xinwen YanMiao XiongXin-Yu DengKai-Kai LiuJia-Tong LiXue-Qing WangSong ZhangNathaniel PrineZhuoqiong ZhangWanying HuangYishan WangJie-Yu WangXiaodan GuShu Kong SoJia ZhuTing Lei","2021","http://link.springer.com/article/10.1038/s41467-021-26043-y","Article"
"Ultra-conformal skin electrodes with synergistically enhanced conductivity for long-time and low-motion artifact epidermal electrophysiology","Nature Communications","","12","1","10.1038/s41467-021-25152-y","Yan ZhaoSong ZhangTianhao YuYan ZhangGuo YeHan CuiChengzhi HeWenchao JiangYu ZhaiChunming LuXiaodan GuNan Liu","2021","http://link.springer.com/article/10.1038/s41467-021-25152-y","Article"
"Counterion docking: a general approach to reducing energetic disorder in doped polymeric semiconductors","Nature Communications","","15","1","10.1038/s41467-024-49208-x","Miao XiongXin-Yu DengShuang-Yan TianKai-Kai LiuYu-Hui FangJuan-Rong WangYunfei WangGuangchao LiuJupeng ChenDiego Rosas VillalvaDerya BaranXiaodan GuTing Lei","2024","http://link.springer.com/article/10.1038/s41467-024-49208-x","Article"
"Meditation Quality Matters: Effects of Loving-Kindness and Compassion Meditations on Subjective Well-being are Associated with Meditation Quality","Journal of Happiness Studies","","24","1","10.1007/s10902-022-00582-7","Xianglong ZengYuan ZhengXiaodan GuRong WangTian PS. Oei","2023","http://link.springer.com/article/10.1007/s10902-022-00582-7","Article"
"High-mobility semiconducting polymers with different spin ground states","Nature Communications","","13","1","10.1038/s41467-022-29918-w","Xiao-Xiang ChenJia-Tong LiYu-Hui FangXin-Yu DengXue-Qing WangGuangchao LiuYunfei WangXiaodan GuShang-Da JiangTing Lei","2022","http://link.springer.com/article/10.1038/s41467-022-29918-w","Article"
"Autonomous self-healing supramolecular polymer transistors for skin electronics","Nature Communications","","15","1","10.1038/s41467-024-47718-2","Ngoc Thanh Phuong VoTae Uk NamMin Woo JeongJun Su KimKyu Ho JungYeongjun LeeGuorong MaXiaodan GuJeffrey B.-H. TokTae Il LeeZhenan BaoJin Young Oh","2024","http://link.springer.com/article/10.1038/s41467-024-47718-2","Article"
"The coupling and competition of crystallization and phase separation, correlating thermodynamics and kinetics in OPV morphology and performances","Nature Communications","","12","1","10.1038/s41467-020-20515-3","Zaiyu WangKe GaoYuanyuan KanMing ZhangChaoqun QiuLei ZhuZhe ZhaoXiaobin PengWei FengZhiyuan QianXiaodan GuAlex K.-Y. JenBen Zhong TangYong CaoYongming ZhangFeng Liu","2021","http://link.springer.com/article/10.1038/s41467-020-20515-3","Article"
"A molecular design approach towards elastic and multifunctional polymer electronics","Nature Communications","","12","1","10.1038/s41467-021-25719-9","Yu ZhengZhiao YuSong ZhangXian KongWesley MichaelsWeichen WangGan ChenDeyu LiuJian-Cheng LaiNathaniel PrineWeimin ZhangShayla NikzadChristopher B. CooperDonglai ZhongJaewan MunZhitao Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-25719-9","Article"
