Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CRISPRi-mediated functional analysis of NKX2-1-binding sites in the lung","Communications Biology","","4","1","10.1038/s42003-021-02083-4","William D. StuartIris M. Fink-BaldaufKoichi TomoshigeMinzhe GuoYutaka Maeda","2021","http://link.springer.com/article/10.1038/s42003-021-02083-4","Article"
"An EGFR ligand promotes EGFR-mutant but not KRAS-mutant lung cancer in vivo","Oncogene","","37","28","10.1038/s41388-018-0240-1","Koichi TomoshigeMinzhe GuoTomoshi TsuchiyaTakuya FukazawaIris M. Fink-BaldaufWilliam D. StuartYoshio NaomotoTakeshi NagayasuYutaka Maeda","2018","http://link.springer.com/article/10.1038/s41388-018-0240-1","Article"
"Single-cell meta-analysis of SARS-CoV-2 entry genes across tissues and demographics","Nature Medicine","","27","3","10.1038/s41591-020-01227-z","Christoph MuusMalte D. LueckenGökcen EraslanLisa SikkemaAvinash WaghrayGraham HeimbergYoshihiko KobayashiEeshit Dhaval VaishnavAyshwarya SubramanianChristopher SmillieKarthik A. JagadeeshElizabeth Thu DuongEvgenij FiskinElena Torlai TrigliaMeshal AnsariPeiwen Cai","2021","http://link.springer.com/article/10.1038/s41591-020-01227-z","Article"
"Measuring and ranking attacks based on vulnerability analysis","Information Systems and e-Business Management","","10","4","10.1007/s10257-011-0173-5","Ju An WangMinzhe GuoHao WangLinfeng Zhou","2012","http://link.springer.com/article/10.1007/s10257-011-0173-5","Article"
"Single-Cell Transcriptome Analysis Using SINCERA Pipeline","Transcriptome Data Analysis","","","","10.1007/978-1-4939-7710-9_15","Minzhe GuoYan Xu","2018","http://link.springer.com/protocol/10.1007/978-1-4939-7710-9_15","Protocol"
"SOX2 suppresses CDKN1A to sustain growth of lung squamous cell carcinoma","Scientific Reports","","6","1","10.1038/srep20113","Takuya FukazawaMinzhe GuoNaomasa IshidaTomoki YamatsujiMunenori TakaokaEtsuko YokotaMinoru HaisaNoriko MiyakeTomoko IkedaTatsuo OkuiNagio TakigawaYutaka MaedaYoshio Naomoto","2016","http://link.springer.com/article/10.1038/srep20113","Article"
"Identification of endothelial and mesenchymal FOXF1 enhancers involved in alveolar capillary dysplasia","Nature Communications","","15","1","10.1038/s41467-024-49477-6","Guolun WangBingqiang WenMinzhe GuoEnhong LiYufang ZhangJeffrey A. WhitsettTanya V. KalinVladimir V. Kalinichenko","2024","http://link.springer.com/article/10.1038/s41467-024-49477-6","Article"
"Single cell RNA analysis identifies cellular heterogeneity and adaptive responses of the lung at birth","Nature Communications","","10","1","10.1038/s41467-018-07770-1","Minzhe GuoYina DuJason J. GokeySamriddha RaySheila M. BellMike AdamParvathi SudhaAnne Karina PerlHitesh DeshmukhS. Steven PotterJeffrey A. WhitsettYan Xu","2019","http://link.springer.com/article/10.1038/s41467-018-07770-1","Article"
"Guided construction of single cell reference for human and mouse lung","Nature Communications","","14","1","10.1038/s41467-023-40173-5","Minzhe GuoMichael P. MorleyCheng JiangYixin WuGuangyuan LiYina DuShuyang ZhaoAndrew WagnerAdnan Cihan CakarMichal KourilKang JinNathan GaddisJoseph A. KitzmillerKathleen StewartMaria C. BasilSusan M. Lin","2023","http://link.springer.com/article/10.1038/s41467-023-40173-5","Article"
"Clinical application of a lung cancer organoid (tumoroid) culture system","npj Precision Oncology","","5","1","10.1038/s41698-021-00166-3","Etsuko YokotaMiki IwaiTakuro YukawaMasakazu YoshidaYoshio NaomotoMinoru HaisaYasumasa MonobeNagio TakigawaMinzhe GuoYutaka MaedaTakuya FukazawaTomoki Yamatsuji","2021","http://link.springer.com/article/10.1038/s41698-021-00166-3","Article"
"An integrated cell atlas of the lung in health and disease","Nature Medicine","","29","6","10.1038/s41591-023-02327-2","Lisa SikkemaCiro Ramírez-SuásteguiDaniel C. StroblTessa E. GillettLuke ZappiaElo MadissoonNikolay S. MarkovLaure-Emmanuelle ZaragosiYuge JiMeshal AnsariMarie-Jeanne ArguelLeonie ApperlooMartin BancheroChristophe BécavinMarijn BergEvgeny Chichelnitskiy","2023","http://link.springer.com/article/10.1038/s41591-023-02327-2","Article"
