Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis of polyamino malonic acid","Experientia","","8","3","10.1007/BF02301440","M. FrankelM. HarnikY. Levin","1952","http://link.springer.com/article/10.1007/BF02301440","Article"
"Active Water-insoluble Derivative of Renin","Nature","","225","5235","10.1038/225864a0","T. SEKIT. A. JENSSENY. LEVINE. G. ERDÖS","1970","http://link.springer.com/article/10.1038/225864a0","Article"
"Flavin-protein interaction in bound glucose oxidase","Journal of Solid-Phase Biochemistry","","1","2","10.1007/BF02991013","B. SolomonY. Levin","1976","http://link.springer.com/article/10.1007/BF02991013","Article"
"Damage to Crystalline Silicon Following Implantation by Low Energy Silicon Ions","MRS Online Proceedings Library","","262","1","10.1557/PROC-262-1037","Y. LevinN. HerbotsS. Dunham","1992","http://link.springer.com/article/10.1557/PROC-262-1037","Article"
"Damage-to-dose ratio after low energy silicon ion implantation into crystalline silicon","Journal of Materials Research","","8","9","10.1557/JMR.1993.2305","Y. LevinN. HerbotsS. Dunham","1993","http://link.springer.com/article/10.1557/JMR.1993.2305","Article"
"Donnan equilibrium and the osmotic pressure of charged colloidal lattices","The European Physical Journal B - Condensed Matter and Complex Systems","","1","3","10.1007/s100510050192","M.N. TamashiroY. LevinM.C. Barbosa","1998","http://link.springer.com/article/10.1007/s100510050192","Article"
"Simple model for attraction between like-charged polyions","The European Physical Journal B - Condensed Matter and Complex Systems","","12","1","10.1007/s100510050980","J.J. ArenzonJ.F. StilckY. Levin","1999","http://link.springer.com/article/10.1007/s100510050980","Article"
"Increased levels of circulating insulin-related peptides in first-onset, antipsychotic naïve schizophrenia patients","Molecular Psychiatry","","15","2","10.1038/mp.2009.81","P C GuestL WangL W HarrisK BurlingY LevinA ErnstM T WaylandY UmraniaM HerberthD KoetheJ M van BeverenM RothermundtG McAllisterF M LewekeJ SteinerS Bahn","2010","http://link.springer.com/article/10.1038/mp.2009.81","Article"
"Global proteomic profiling reveals altered proteomic signature in schizophrenia serum","Molecular Psychiatry","","15","11","10.1038/mp.2009.54","Y LevinL WangE SchwarzD KoetheF M LewekeS Bahn","2010","http://link.springer.com/article/10.1038/mp.2009.54","Article"
"Sex-specific serum biomarker patterns in adults with Asperger's syndrome","Molecular Psychiatry","","16","12","10.1038/mp.2010.102","E SchwarzP C GuestH RahmouneL WangY LevinE IngudomnukulL RutaL KentM SpainS Baron-CohenS Bahn","2011","http://link.springer.com/article/10.1038/mp.2010.102","Article"
"Machining of coarse grained and ultra fine grained titanium","Journal of Materials Science","","47","11","10.1007/s10853-012-6320-7","R. LapovokA. MolotnikovY. LevinA. BandaranayakeY. Estrin","2012","http://link.springer.com/article/10.1007/s10853-012-6320-7","Article"
"Prospects for Observing and Localizing Gravitational-Wave Transients with Advanced LIGO and Advanced Virgo","Living Reviews in Relativity","","19","1","10.1007/lrr-2016-1","B. P. AbbottR. AbbottT. D. AbbottM. R. AbernathyF. AcerneseK. AckleyC. AdamsT. AdamsP. AddessoR. X. AdhikariV. B. AdyaC. AffeldtM. AgathosK. AgatsumaN. AggarwalO. D. Aguiar","2016","http://link.springer.com/article/10.1007/lrr-2016-1","Article"
"Prospects for observing and localizing gravitational-wave transients with Advanced LIGO, Advanced Virgo and KAGRA","Living Reviews in Relativity","","21","1","10.1007/s41114-018-0012-9","B. P. AbbottR. AbbottT. D. AbbottM. R. AbernathyF. AcerneseK. AckleyC. AdamsT. AdamsP. AddessoR. X. AdhikariV. B. AdyaC. AffeldtM. AgathosK. AgatsumaN. AggarwalO. D. Aguiar","2018","http://link.springer.com/article/10.1007/s41114-018-0012-9","Article"
"Prospects for observing and localizing gravitational-wave transients with Advanced LIGO, Advanced Virgo and KAGRA","Living Reviews in Relativity","","23","1","10.1007/s41114-020-00026-9","B. P. AbbottR. AbbottT. D. AbbottS. AbrahamF. AcerneseK. AckleyC. AdamsV. B. AdyaC. AffeldtM. AgathosK. AgatsumaN. AggarwalO. D. AguiarL. AielloA. AinP. Ajith","2020","http://link.springer.com/article/10.1007/s41114-020-00026-9","Article"
