Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Special issue: Multiscale simulations of DNA from electrons to nucleosomes","Biophysical Reviews","","","","10.1007/s12551-024-01204-7","John H. MaddocksPablo D. DansThomas H. Cheatham IIISarah HarrisCharles LaughtonModesto OrozcoLois PollackWilma K. Olson","2024","http://link.springer.com/article/10.1007/s12551-024-01204-7","Article"
"BioSuper: A web tool for the superimposition of biomolecules and assemblies with rotational symmetry","BMC Structural Biology","","13","1","10.1186/1472-6807-13-32","Manuel RuedaModesto OrozcoMaxim TotrovRuben Abagyan","2013","http://link.springer.com/article/10.1186/1472-6807-13-32","Article"
"On the Use of SCRF Methods in Drug Design Studies","Molecular Modeling and Prediction of Bioactivity","","","","10.1007/978-1-4615-4141-7_14","Modesto OrozcoCarles ColominasXavier BarrilF. Javier Luque","2000","http://link.springer.com/chapter/10.1007/978-1-4615-4141-7_14","Chapter"
"An open call for contributions to a special issue of Biophysical Reviews focused on multiscale simulations of DNA from electrons to nucleosomes","Biophysical Reviews","","15","6","10.1007/s12551-023-01118-w","Wilma K. OlsonJohn H. MaddocksPablo D. DansThomas H. Cheatham IIISarah HarrisCharlie LaughtonModesto OrozcoLois Pollack","2023","http://link.springer.com/article/10.1007/s12551-023-01118-w","Article"
"MD-DATA: the legacy of the ABC Consortium","Biophysical Reviews","","","","10.1007/s12551-024-01197-3","Adam HospitalModesto Orozco","2024","http://link.springer.com/article/10.1007/s12551-024-01197-3","Article"
"Deciphering the mechanical code of the genome and epigenome","Nature Structural & Molecular Biology","","29","12","10.1038/s41594-022-00877-6","Aakash BasuDmitriy G. BobrovnikovBasilio CiezaJuan Pablo ArconZan QureshiModesto OrozcoTaekjip Ha","2022","http://link.springer.com/article/10.1038/s41594-022-00877-6","Article"
"Sequence-dependent structural properties of B-DNA: what have we learned in 40 years?","Biophysical Reviews","","13","6","10.1007/s12551-021-00893-8","Gabriela da RosaLeandro GrilleVictoria CalzadaKatya AhmadJuan Pablo ArconFederica BattistiniGenís BayarriThomas BishopPaolo CarloniThomas Cheatham IIIRosana Collepardo-GuevaraJacek CzubJorge R. EspinosaRodrigo Galindo-MurilloSarah A. HarrisAdam Hospital","2021","http://link.springer.com/article/10.1007/s12551-021-00893-8","Article"
"Visualizing phosphodiester-bond hydrolysis by an endonuclease","Nature Structural & Molecular Biology","","22","1","10.1038/nsmb.2932","Rafael MolinaStefano StellaPilar RedondoHansel GomezMaría José MarcaidaModesto OrozcoJesús PrietoGuillermo Montoya","2015","http://link.springer.com/article/10.1038/nsmb.2932","Article"
"A synthetic genetic polymer with an uncharged backbone chemistry based on alkyl phosphonate nucleic acids","Nature Chemistry","","11","6","10.1038/s41557-019-0255-4","Sebastian Arangundy-FranklinAlexander I. TaylorBenjamin T. PorebskiVito GennaSew Peak-ChewAlexandra VaismanRoger WoodgateModesto OrozcoPhilipp Holliger","2019","http://link.springer.com/article/10.1038/s41557-019-0255-4","Article"
"Comparison of molecular dynamics and superfamily spaces of protein domain deformation","BMC Structural Biology","","9","1","10.1186/1472-6807-9-6","Javier A Velázquez-MurielManuel RuedaIsabel CuestaAlberto Pascual-MontanoModesto OrozcoJosé-María Carazo","2009","http://link.springer.com/article/10.1186/1472-6807-9-6","Article"
"MiOS, an integrated imaging and computational strategy to model gene folding with nucleosome resolution","Nature Structural & Molecular Biology","","29","10","10.1038/s41594-022-00839-y","Maria Victoria NeguemborJuan Pablo ArconDiana BuitragoRafael LemaJürgen WaltherXimena GarateLaura MartinPablo RomeroJumana AlHaj AbedMarta GutJulie BlancMelike LakadamyaliChao-ting WuIsabelle Brun HeathModesto OrozcoPablo D. Dans","2022","http://link.springer.com/article/10.1038/s41594-022-00839-y","Article"
"Molecular stripping underpins derepression of a toxin–antitoxin system","Nature Structural & Molecular Biology","","","","10.1038/s41594-024-01253-2","Grzegorz J. GrabeRachel T. GiorgioMiłosz WieczórBridget GollanMolly SargenModesto OrozcoStephen A. HareSophie Helaine","2024","http://link.springer.com/article/10.1038/s41594-024-01253-2","Article"
