Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"FEM Analysis of Rolling Pressure Along Strip Width in Cold Rolling Process","Journal of Iron and Steel Research International","","14","5","10.1016/S1006-706X(07)60068-5","Xiang-hua LiuXu ShiShan-qing LiJian-yong XuGuo-dong Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960068-5","Article"
"Development of Nb-V-Ti hot-rolled high strength steel with fine ferrite and precipitation strengthening","Journal of Iron and Steel Research International","","16","4","10.1016/S1006-706X(09)60064-9","Hai-long YiLin-xiu DuGuo-dong WangXiang-hua Liu","2009","http://link.springer.com/article/10.1016/S1006-706X%2809%2960064-9","Article"
"Formation of Phosphorous Surface Inverse Segregation in Twin-Roll Cast Strips of Low-Carbon Steels","Journal of Iron and Steel Research International","","18","2","10.1016/S1006-706X(11)60018-6","Guo-ping ZhouZhen-yu LiuShi-chuan YuJun ChenYi-qing QiuGuo-dong Wang","2011","http://link.springer.com/article/10.1016/S1006-706X%2811%2960018-6","Article"
"Bainite Transformation Under Continuous Cooling of Nb-Microalloyed Low Carbon Steel","Journal of Iron and Steel Research International","","13","3","10.1016/S1006-706X(06)60058-7","Hai-long YiLin-xiu DuGuo-dong WangXiang-hua Liu","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960058-7","Article"
"Numerical Simulation of Temperature Field and Thermal Stress Field of Work Roll During Hot Strip Rolling","Journal of Iron and Steel Research International","","14","5","10.1016/S1006-706X(07)60067-3","Chang-sheng LiHai-liang YuGuan-yu DengXiang-hua LiuGuo-dong Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960067-3","Article"
"Development of Hot Dip Galvanized Steel Strip and Its Application in Automobile Industry","Journal of Iron and Steel Research International","","13","3","10.1016/S1006-706X(06)60060-5","Jun BianYun ZhuXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960060-5","Article"
"Progress in Modeling of Phase Transformation Kinetics","Journal of Iron and Steel Research International","","13","3","10.1016/S1006-706X(06)60064-2","Hong-zhuang ZhaoXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960064-2","Article"
"Austenite Recrystallization and Controlled Rolling of Low Carbon Steels","Journal of Iron and Steel Research International","","13","3","10.1016/S1006-706X(06)60057-5","Lin-xiu DuZhong-ping ZhangGuang-fu SheXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960057-5","Article"
"Optimal Heating in Heat-Treatment Process Based on Grey Asynchronous Particle Swarm Optimization","Journal of Iron and Steel Research International","","19","12","10.1016/S1006-706X(13)60024-2","Jia-dong LiYong LiDa-dong ZhaoTian-liang FuZhao-dong WangGuo-dong Wang","2012","http://link.springer.com/article/10.1016/S1006-706X%2813%2960024-2","Article"
"Microstructure and Abrasive Wear Behavior of Medium Carbon Low Alloy Martensitic Abrasion Resistant Steel","Journal of Iron and Steel Research International","","21","1","10.1016/S1006-706X(14)60015-7","Xiang-tao DengZhao-dong WangYi HanHui ZhaoGuo-dong Wang","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960015-7","Article"
"Factors affecting temperature distribution along thickness of plate during cooling process and their control strategies","Journal of Iron and Steel Research International","","17","5","10.1016/S1006-706X(10)60093-3","Xiao-hui CaiDian-hua ZhangXiang-hua LiuGuo-dong Wang","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960093-3","Article"
"Self-Learning and Its Application to Laminar Cooling Model of Hot Rolled Strip","Journal of Iron and Steel Research International","","14","4","10.1016/S1006-706X(07)60050-8","Dian-yao GongJian-zhong XuLiang-gui PengGuo-dong WangXiang-hua Liu","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960050-8","Article"
"Analysis of rolling pressure in asymmetrical rolling process by slab method","Journal of Iron and Steel Research International","","16","4","10.1016/S1006-706X(09)60055-8","Yong TianYan-hui GuoZhao-dong WangGuo-dong Wang","2009","http://link.springer.com/article/10.1016/S1006-706X%2809%2960055-8","Article"
"Effect of warm-rolled pearlite microstructural features on austenitic transformation","Journal of Iron and Steel Research International","","16","4","10.1016/S1006-706X(09)60061-3","Sheng-jie YaoLin-xiu DuXiang-hua LiuGuo-dong Wang","2009","http://link.springer.com/article/10.1016/S1006-706X%2809%2960061-3","Article"
"Modeling of Strain-Induced Precipitation Kinetics and Evolution of Austenite Grains in Nb Microalloyed Steels","Journal of Iron and Steel Research International","","15","3","10.1016/S1006-706X(08)60128-4","Xiao-guang ZhouZhen-yu LiuXiang-qian YuanDi WuGuo-dong WangXiang-hua Liu","2008","http://link.springer.com/article/10.1016/S1006-706X%2808%2960128-4","Article"
"Dynamic Recrystallization Behavior in Mn-Cr Gear Steel","Journal of Iron and Steel Research International","","13","2","10.1016/S1006-706X(06)60044-7","Bing-xin WangXu-dong XuXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960044-7","Article"
"Optimization of Holding Temperature and Holding Thickness for Controlled Rolling on Plate Mill","Journal of Iron and Steel Research International","","13","3","10.1016/S1006-706X(06)60055-1","Xian-lei HuZhong ZhaoJun WangZhao-dong WangXiang-hua LiuGuo-dong Wang","2006","http://link.springer.com/article/10.1016/S1006-706X%2806%2960055-1","Article"
