Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two-Dimensional Rate Model for Video Coding","Advanced Electrical and Electronics Engineering","","","","10.1007/978-3-642-19712-3_19","Shuai WanJunhui HouFuzheng Yang","2011","http://link.springer.com/chapter/10.1007/978-3-642-19712-3_19","Chapter"
"DRLFNet: A Dense-Connection Residual Learning Neural Network for Light Field Super Resolution","Image and Graphics","","","","10.1007/978-3-030-87361-5_41","Congrui FuXin MaYao LiuJunhui HouHui Yuan","2021","http://link.springer.com/chapter/10.1007/978-3-030-87361-5_41","Chapter"
"Knowledge-map analysis of percutaneous nephrolithotomy (PNL) for urolithiasis","Urolithiasis","","51","1","10.1007/s00240-023-01406-w","Junhui HouZongwei LvYuan WangXia WangYibing WangKefeng Wang","2023","http://link.springer.com/article/10.1007/s00240-023-01406-w","Article"
"A New Rate-Quantization Model for H.264/AVC Low-Delay Rate Control","Advances in Multimedia Information Processing – PCM 2012","","","","10.1007/978-3-642-34778-8_46","Junhui HouShuai WanZhan MaFuzheng YangLap-Pui Chau","2012","http://link.springer.com/chapter/10.1007/978-3-642-34778-8_46","Chapter"
"Guest Editorial: machine learning for visual information processing & understanding","Journal of Ambient Intelligence and Humanized Computing","","14","11","10.1007/s12652-023-04698-3","Huanqiang ZengJiuwen CaoYimin YangJunhui Hou","2023","http://link.springer.com/article/10.1007/s12652-023-04698-3","Article"
"Learning hyperspectral images from RGB images via a coarse-to-fine CNN","Science China Information Sciences","","65","5","10.1007/s11432-020-3102-9","Shaohui MeiYunhao GengJunhui HouQian Du","2021","http://link.springer.com/article/10.1007/s11432-020-3102-9","Article"
"Random Forest with Suppressed Leaves for Hough Voting","Computer Vision –  ACCV 2016","","","","10.1007/978-3-319-54187-7_18","Hui LiangJunhui HouJunsong YuanDaniel Thalmann","2017","http://link.springer.com/chapter/10.1007/978-3-319-54187-7_18","Chapter"
"A Comprehensive Study of the Robustness for LiDAR-Based 3D Object Detectors Against Adversarial Attacks","International Journal of Computer Vision","","132","5","10.1007/s11263-023-01934-3","Yifan ZhangJunhui HouYixuan Yuan","2024","http://link.springer.com/article/10.1007/s11263-023-01934-3","Article"
"Probabilistic-Based Feature Embedding of 4-D Light Fields for Compressive Imaging and Denoising","International Journal of Computer Vision","","132","6","10.1007/s11263-023-01974-9","Xianqiang LyuJunhui Hou","2024","http://link.springer.com/article/10.1007/s11263-023-01974-9","Article"
"Differentiable Deformation Graph-Based Neural Non-rigid Registration","Communications in Mathematics and Statistics","","11","1","10.1007/s40304-023-00341-x","Wanquan FengHongrui CaiJunhui HouBailin DengJuyong Zhang","2023","http://link.springer.com/article/10.1007/s40304-023-00341-x","Article"
"RegGeoNet: Learning Regular Representations for Large-Scale 3D Point Clouds","International Journal of Computer Vision","","130","12","10.1007/s11263-022-01682-w","Qijian ZhangJunhui HouYue QianAntoni B. ChanJuyong ZhangYing He","2022","http://link.springer.com/article/10.1007/s11263-022-01682-w","Article"
"PUGeo-Net: A Geometry-Centric Network for 3D Point Cloud Upsampling","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58529-7_44","Yue QianJunhui HouSam KwongYing He","2020","http://link.springer.com/chapter/10.1007/978-3-030-58529-7_44","Chapter"
"GLENet: Boosting 3D Object Detectors with Generative Label Uncertainty Estimation","International Journal of Computer Vision","","131","12","10.1007/s11263-023-01869-9","Yifan ZhangQijian ZhangZhiyu ZhuJunhui HouYixuan Yuan","2023","http://link.springer.com/article/10.1007/s11263-023-01869-9","Article"
"Fast Light Field Reconstruction with Deep Coarse-to-Fine Modeling of Spatial-Angular Clues","Computer Vision – ECCV 2018","","","","10.1007/978-3-030-01231-1_9","Henry Wing Fung YeungJunhui HouJie ChenYuk Ying ChungXiaoming Chen","2018","http://link.springer.com/chapter/10.1007/978-3-030-01231-1_9","Chapter"
"Deep Spatial-Angular Regularization for Compressive Light Field Reconstruction over Coded Apertures","Computer Vision – ECCV 2020","","","","10.1007/978-3-030-58536-5_17","Mantang GuoJunhui HouJing JinJie ChenLap-Pui Chau","2020","http://link.springer.com/chapter/10.1007/978-3-030-58536-5_17","Chapter"
"Unsupervised video-based action recognition using two-stream generative adversarial network","Neural Computing and Applications","","36","9","10.1007/s00521-023-09333-y","Wei LinHuanqiang ZengJianqing ZhuChih-Hsien HsiaJunhui HouKai-Kuang Ma","2024","http://link.springer.com/article/10.1007/s00521-023-09333-y","Article"
"Motion capture data recovery using skeleton constrained singular value thresholding","The Visual Computer","","31","11","10.1007/s00371-014-1031-5","Cheen-Hau TanJunHui HouLap-Pui Chau","2015","http://link.springer.com/article/10.1007/s00371-014-1031-5","Article"
"Functions and mechanisms of lncRNA MALAT1 in cancer chemotherapy resistance","Biomarker Research","","11","1","10.1186/s40364-023-00467-8","Junhui HouGong ZhangXia WangYuan WangKefeng Wang","2023","http://link.springer.com/article/10.1186/s40364-023-00467-8","Article"
