Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Out of hours care in Germany - High utilization by adult patients with minor ailments?","BMC Family Practice","","18","1","10.1186/s12875-017-0632-2","R. LeutgebP. EngeserS. BergerJ. SzecsenyiG. Laux","2017","http://link.springer.com/article/10.1186/s12875-017-0632-2","Article"
"Die Sinsheimer Diabetes-Studie","Zeitschrift für Allgemeinmedizin","","80","12","10.1055/s-2004-832425","Dr. med. Til UebelJ. BarletJ. SzecsenyiH.-D. Klimm","2004","http://link.springer.com/article/10.1055/s-2004-832425","Article"
"Wie leitliniengerecht ist die Behandlung degenerativer Gelenkerkrankungen in der hausärztlichen Praxis?","Der Orthopäde","","37","1","10.1007/s00132-007-1175-3","PD Dr. T. RosemannS. JoosJ. Szecsenyi","2008","http://link.springer.com/article/10.1007/s00132-007-1175-3","Article"
"Umsetzung poststationärer klinischer Medikationsempfehlungen in der Hausarztpraxis: Analyse von Kostenaspekten","Zeitschrift für Allgemeinmedizin","","83","4","10.1055/s-2007-970155","Priv.- Doz. Dr. med. Uwe Müller-BühlC. GeroldP. EngeserH. D. KlimmA. WiesemannJ. Szecsenyi","2007","http://link.springer.com/article/10.1055/s-2007-970155","Article"
"Out of hours care in Germany - High utilization by adult patients with minor ailments?","BMC Family Practice","","18","1","10.1186/s12875-017-0609-1","R. LeutgebP. EngeserS. BergerJ. SzecsenyiG. Laux","2017","http://link.springer.com/article/10.1186/s12875-017-0609-1","Article"
"„Qualitätsindex Endoprothetik“ aus Sicht von niedergelassenen Ärzten","Der Orthopäde","","44","3","10.1007/s00132-014-3043-2","K. OpetzJ. SteinhäuserS. JoosJ. SzecsenyiG. HellerE. ForstmaierKatharina Glassen","2015","http://link.springer.com/article/10.1007/s00132-014-3043-2","Article"
"Kommunale Ressourcen als ein Element des „Chronic care Modells“","Prävention und Gesundheitsförderung","","4","1","10.1007/s11553-008-0151-z","R. BölterI. NatanzonA. MikschS. JoosT. RosemannJ. SzecsenyiK. Götz","2009","http://link.springer.com/article/10.1007/s11553-008-0151-z","Article"
"Europäische Gemeinschaftsstudie zur Überweisungspraxis in der Primärversorgung. Nationale und internationale Aspekte zur Zusammenarbeit zwischen Hausärzten, Gebietsärzten und Klinikern","Gesundheitsberichterstattung und Public health in Deutschland","","","","10.1007/978-3-642-76936-8_19","S. Thies-ZajoncM. KöhleJ. Szecsenyi","1992","http://link.springer.com/chapter/10.1007/978-3-642-76936-8_19","Chapter"
"Mit Überweisung vom Hausarzt zum Spezialisten — Haben Verträge zur Hausarztzentrierten Versorgung (HZV) einen Einfl uss?","Zeitschrift für Allgemeinmedizin","","84","8","10.1055/s-0028-1083787","D. OseB. BrogeB. RiensJ. Szecsenyi","2008","http://link.springer.com/article/10.1055/s-0028-1083787","Article"
"Intramuskuläre Injektionen bei Kreuzschmerzen: einmal Spritze — immer Spritze?","Zeitschrift für Allgemeinmedizin","","81","9","10.1055/s-2005-836859","Dr. med. Thomas RosemannJ. Szecsenyi","2005","http://link.springer.com/article/10.1055/s-2005-836859","Article"
