Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Über Änderungen der Substrat-Affinität von Malat-Dehydrogenasen im Serum","Klinische Wochenschrift","","38","16","10.1007/BF01487757","E. SchmidtF. W. Schmidt","1960","http://link.springer.com/article/10.1007/BF01487757","Article"
"Zum Enzym-Muster der Leber bei posthepatitischer Hyperbilirubinämie","Klinische Wochenschrift","","37","23","10.1007/BF01486384","E. SchmidtF. W. SchmidtE. Wildhirt","1959","http://link.springer.com/article/10.1007/BF01486384","Article"
"Über die Isozyme der sauren Phosphatase und ihre intracelluläre Lokalisation in der menschlichen und der Rattenleber","Klinische Wochenschrift","","42","18","10.1007/BF01486563","A. ReithE. SchmidtF. W. Schmidt","1964","http://link.springer.com/article/10.1007/BF01486563","Article"
"Aktivitäts-Bestimmungen von Enzymen des energieliefernden Stoffwechsels bei chronischen Leber-Entzündungen","Klinische Wochenschrift","","36","13","10.1007/BF01480776","E. SchmidtF. W. SchmidtE. Wildhirt","1958","http://link.springer.com/article/10.1007/BF01480776","Article"
"Enzym-Muster der verfetteten menschlichen Leber","Klinische Wochenschrift","","41","13","10.1007/BF01484712","E. SchmidtF. W. Schmidt","1963","http://link.springer.com/article/10.1007/BF01484712","Article"
"Enzym-Muster der menschlichen Leber bei Cholangitis und bei weiteren Leber-Schäden","Klinische Wochenschrift","","41","13","10.1007/BF01484714","E. SchmidtF. W. Schmidt","1963","http://link.springer.com/article/10.1007/BF01484714","Article"
"Liposomen als Träger für Methotrexat","Zeitschrift für Krebsforschung und Klinische Onkologie","","90","2","10.1007/BF00285325","J. FreiseG. SchäferF. W. SchmidtP. Magerstedt","1977","http://link.springer.com/article/10.1007/BF00285325","Article"
"Enzym-Muster menschlicher Gewebe","Klinische Wochenschrift","","38","19","10.1007/BF01484302","E. SchmidtF. W. Schmidt","1960","http://link.springer.com/article/10.1007/BF01484302","Article"
"Präprothrombin bei akuter Virushepatitis B","Klinische Wochenschrift","","60","22","10.1007/BF01716248","Dr. H. U. LautzM. BarthelsE. SchmidtF. W. Schmidt","1982","http://link.springer.com/article/10.1007/BF01716248","Article"
"Über die posthepatitische Hyperbilirubinämie","Klinische Wochenschrift","","36","14","10.1007/BF01488744","H. KalkE. SchmidtF. W. SchmidtE. Wildhirt","1958","http://link.springer.com/article/10.1007/BF01488744","Article"
