Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Discovery of Ordovician vertebrate fossil from Inner Mongolia China","Chinese Science Bulletin","","42","18","10.1007/BF02882932","Wang JunqingZhu Min","1997","http://link.springer.com/article/10.1007/BF02882932","Article"
"Isolation of magnetotactic bacterium WM-1 from freshwater sediment and phylogenetic characterization","Archives of Microbiology","","188","1","10.1007/s00203-007-0231-z","Li WenbingYu LongjiangZhou PengpengZhu Min","2007","http://link.springer.com/article/10.1007/s00203-007-0231-z","Article"
"Study on mimetic peroxidase and molecular recognition of phenols with inclusion complex of ironporphyrin immobilized by β-CD polymer","Wuhan University Journal of Natural Sciences","","5","1","10.1007/BF02828322","Mao Lu-yuanYuan HongCai Ru-xiuShen Han-xiZhu MinLiu Liu-zhan","2000","http://link.springer.com/article/10.1007/BF02828322","Article"
"Copulation in antiarch placoderms and the origin of gnathostome internal fertilization","Nature","","517","7533","10.1038/nature13825","John A. LongElga Mark-KurikZerina JohansonMichael S. Y. LeeGavin C. YoungZhu MinPer E. AhlbergMichael NewmanRoger JonesJan den BlaauwenBrian ChooKate Trinajstic","2015","http://link.springer.com/article/10.1038/nature13825","Article"
"Study on the Control Measures of MDRO Transmission in ICU Based on Markov Process","Smart Service Systems, Operations Management, and Analytics","","","","10.1007/978-3-030-30967-1_32","Zhu MinSu Qiang","2020","http://link.springer.com/chapter/10.1007/978-3-030-30967-1_32","Chapter"
"Experimental study on the treatment of diabetes by phloridzin in rats","Current Medical Science","","18","2","10.1007/BF02888478","Zhang ShulingZhu MinShen Di","1998","http://link.springer.com/article/10.1007/BF02888478","Article"
"Extraction of characteristic roots on Bessel-Neumann's mixed equations","Applied Mathematics and Mechanics","","11","8","10.1007/BF02015149","Yang Wen-xiongGu Er-zuoZhu Min","1990","http://link.springer.com/article/10.1007/BF02015149","Article"
"IL-5 up-regulates the expression of TGF-β1 in human blood eosinophilsin vitro","Journal of Huazhong University of Science and Technology [Medical Sciences]","","25","6","10.1007/BF02896165","Huang YabingLiu BinWang LuLi RongZhu MinChen DongChen Shi","2005","http://link.springer.com/article/10.1007/BF02896165","Article"
"Effects of electron beam prebunching on small and large signal characteristics in the gyroklystron","International Journal of Infrared and Millimeter Waves","","8","4","10.1007/BF01010735","Zhu Min","1987","http://link.springer.com/article/10.1007/BF01010735","Article"
"An experimental study on the expression of heme oxygenase-2 mRNA in Hirschsprung's disease","Current Medical Science","","22","2","10.1007/BF02857681","Zhu MinWei MingfaLiu Fang","2002","http://link.springer.com/article/10.1007/BF02857681","Article"
"Influential Factors in the Efficacy of Hemoporfin-Mediated Photodynamic Therapy for Port-wine Stains","Lasers in Medical Science","","38","1","10.1007/s10103-023-03822-1","Zhu MinLiu JingZhou JunQiao SimengWang ZhaoyangWang ZhaoZeng Weihui","2023","http://link.springer.com/article/10.1007/s10103-023-03822-1","Article"
"Effects of high-intensity interval training on adipose tissue lipolysis, inflammation, and metabolomics in aged rats","Pflügers Archiv - European Journal of Physiology","","472","2","10.1007/s00424-020-02351-y","Lei SunFang-Hui LiTao LiZhu MinLuo-Dan YangHao-En GaoDa-Shuai WuTian Xie","2020","http://link.springer.com/article/10.1007/s00424-020-02351-y","Article"
"A mesoscale analysis of heavy rain caused by frontal and topographical heterogeneities on Taiwan Island","Advances in Atmospheric Sciences","","21","6","10.1007/BF02915593","Jing LiLu HanchengWang HanjieZhu MinKou Zheng","2004","http://link.springer.com/article/10.1007/BF02915593","Article"
"Nucleosome alterations caused by mutations at modifiable histone residues in Saccharomyces cerevisiae","Scientific Reports","","5","1","10.1038/srep15583","Hongde LiuPingyan WangLingjie LiuZhu MinKun LuoYakun Wan","2015","http://link.springer.com/article/10.1038/srep15583","Article"
"Design of interactive evaluation system for college students’ psychological education based on improved KNN algorithm","Soft Computing","","","","10.1007/s00500-023-08794-6","Zhu Min","2023","http://link.springer.com/article/10.1007/s00500-023-08794-6","Article"
"Effectiveness of Trimetazidine in Patients with Chronic Heart Failure Stratified by the Expression of Soluble Suppression of Tumorigenicity-2 (sST2): A Prospective Cohort Study","Advances in Therapy","","39","12","10.1007/s12325-022-02315-x","Zhu MinLiu XueluZhang RanShu QiuhongMeng Yong","2022","http://link.springer.com/article/10.1007/s12325-022-02315-x","Article"
