Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Equilibrium shapes of Ni3Al crystallites formed during diffusion anneal","Journal of Materials Science Letters","","4","11","10.1007/BF00720096","T. C. ChouY. T. Chou","1985","http://link.springer.com/article/10.1007/BF00720096","Article"
"Effect of grain boundary dislocations on the slope of the Hall-Petch relation","Metallurgical Transactions","","3","2","10.1007/BF02642071","Y. T. ChouC. S. Pande","1972","http://link.springer.com/article/10.1007/BF02642071","Article"
"Growth and Facet Orientations in Single-Phase TiAl Single Crystals","MRS Online Proceedings Library","","364","1","10.1557/PROC-364-813","R. MahapatraH. LinD. P. PopeY. T. Chou","1994","http://link.springer.com/article/10.1557/PROC-364-813","Article"
"Grain boundary segregation of copper, tin and antimony in C-Mn steels at 900°C","Journal of Materials Science","","19","7","10.1007/BF01058089","W. T. NachtrabY. T. Chou","1984","http://link.springer.com/article/10.1007/BF01058089","Article"
"Nonlinear asymptotic theory of hypersonic flow past a circular cone","Acta Mechanica","","130","1 - 2","10.1007/BF01187039","Y. T. ChouProf. S. C. LinProf. &Dean C. K. Feng","1998","http://link.springer.com/article/10.1007/BF01187039","Article"
"Alloy softening in Ni3Al polycrystals","Journal of Materials Science","","27","4","10.1007/BF01197658","X. R. QianY. T. Chou","1992","http://link.springer.com/article/10.1007/BF01197658","Article"
"Decomposition and thermodynamic property of metastable Fe-Zn solid solutions produced by mechanical alloying","Journal of Materials Research","","17","12","10.1557/JMR.2002.0467","F. ZhouY. T. ChouE. J. Lavernia","2002","http://link.springer.com/article/10.1557/JMR.2002.0467","Article"
"Fractal characterization of the fracture surface of a high-strength low-alloy steel","Journal of Materials Science","","33","11","10.1023/A:1004302629826","J. C HsiungY. T Chou","1998","http://link.springer.com/article/10.1023/A%3A1004302629826","Article"
"Chemical stresses induced by grain-boundary diffusion in thin films","Journal of Materials Research","","16","7","10.1557/JMR.2001.0269","W. L. WangY. T. ChouSanboh Lee","2001","http://link.springer.com/article/10.1557/JMR.2001.0269","Article"
"Surface Energy Anisotropy of Diffusion-Induced Ni3 A1 Crystals","MRS Online Proceedings Library","","133","1","10.1557/PROC-133-161","T. C. ChouY. T. Chou","2011","http://link.springer.com/article/10.1557/PROC-133-161","Article"
"Grain Boundary Softening in Boron-Doped Ni3Al","MRS Online Proceedings Library","","122","1","10.1557/PROC-122-311","X. R. QianY. T. Chou","1988","http://link.springer.com/article/10.1557/PROC-122-311","Article"
"Cation interdiffusion between thick film of YBa2Cu3O7-δ and ceramic substrate","Journal of Materials Science","","26","11","10.1007/BF01124842","X. M. LiY. T. ChouY. H. HuC. L. Booth","1991","http://link.springer.com/article/10.1007/BF01124842","Article"
