Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Berufsfachlichkeit fördernde Ansätze der Organisations- und Personalentwicklung – Eine Dokumentation anhand des SFB-B2-Betriebspanels","Qualifizierte Facharbeit im Spannungsfeld von Flexibilität und Stabilität","","","","10.1007/978-3-531-92752-7_13","Delia WiestAlexandra BöhmMatthias DütschKatrin HofmannAngelina SpringerOlaf Struck","2011","http://link.springer.com/chapter/10.1007/978-3-531-92752-7_13","Chapter"
"Muster interner und externer Personalanpassungsformen – Eine Analyse anhand des IABBetriebspanels 2007","Qualifizierte Facharbeit im Spannungsfeld von Flexibilität und Stabilität","","","","10.1007/978-3-531-92752-7_12","Matthias DütschOlaf Struck","2011","http://link.springer.com/chapter/10.1007/978-3-531-92752-7_12","Chapter"
"Wie prekär ist Zeitarbeit? Eine Analyse mit dem Matching-Ansatz","Zeitschrift für ArbeitsmarktForschung","","43","4","10.1007/s12651-011-0060-z","Matthias Dütsch","2011","http://link.springer.com/article/10.1007/s12651-011-0060-z","Article"
"Erosion oder Stabilität der Beruflichkeit?","KZfSS Kölner Zeitschrift für Soziologie und Sozialpsychologie","","65","3","10.1007/s11577-013-0210-0","Matthias DütschVerena LiebigOlaf Struck","2013","http://link.springer.com/article/10.1007/s11577-013-0210-0","Article"
"Employment trajectories in Germany: do firm characteristics and regional disparities matter?","Journal for Labour Market Research","","47","1 - 2","10.1007/s12651-014-0156-3","Matthias DütschProf. Dr. Olaf Struck","2014","http://link.springer.com/article/10.1007/s12651-014-0156-3","Article"
"Arbeit zur falschen Zeit am falschen Platz? Eine Matching-Analyse zu gesundheitlichen Beanspruchungen bei Schicht- und Nachtarbeit","Journal for Labour Market Research","","47","3","10.1007/s12651-013-0132-3","Olaf StruckMatthias DütschVerena LiebigAngelina Springer","2014","http://link.springer.com/article/10.1007/s12651-013-0132-3","Article"
"Hohe Gehaltssteigerungen durch Berufsgewerkschaften – Gerechtigkeitsbewertungen und Folgewirkungen","KZfSS Kölner Zeitschrift für Soziologie und Sozialpsychologie","","66","4","10.1007/s11577-014-0285-2","Matthias DütschCathrin GückelhornGesine StephanOlaf Struck","2014","http://link.springer.com/article/10.1007/s11577-014-0285-2","Article"
"Bonuszahlungen an Geschäftsführungen: Wodurch werden Gerechtigkeitsurteile von Erwerbstätigen beeinflusst?","KZfSS Kölner Zeitschrift für Soziologie und Sozialpsychologie","","69","3","10.1007/s11577-017-0483-9","Olaf StruckMatthias DütschGesine Stephan","2017","http://link.springer.com/article/10.1007/s11577-017-0483-9","Article"
"Regionale Mobilität am Arbeitsmarkt. Individuelle, betriebliche und wirtschaftsstrukturelle Determinanten von Mobilität und Einkommen","KZfSS Kölner Zeitschrift für Soziologie und Sozialpsychologie","","71","2","10.1007/s11577-019-00620-y","Franziska GaneschMatthias DütschOlaf Struck","2019","http://link.springer.com/article/10.1007/s11577-019-00620-y","Article"
"COVID-19 and the labour market: What are the working conditions in critical jobs?","Journal for Labour Market Research","","56","1","10.1186/s12651-022-00315-6","Matthias Dütsch","2022","http://link.springer.com/article/10.1186/s12651-022-00315-6","Article"
"Short-time allowances in times of crisis: a survey experiment","Journal for Labour Market Research","","57","1","10.1186/s12651-023-00358-3","Gesine StephanMatthias DütschChristopher Osiander","2023","http://link.springer.com/article/10.1186/s12651-023-00358-3","Article"
