Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Histologic transformation of t(11;18)-positive MALT lymphoma presented with aberrant T-cell marker expression","International Journal of Hematology","","112","2","10.1007/s12185-020-02924-8","Naoki TamuraHirona MaedaMomoko NishikoriHaruyuki FujitaMasakatsu HishizawaHironori HagaAkifumi Takaori‑Kondo","2020","http://link.springer.com/article/10.1007/s12185-020-02924-8","Article"
"A case of allogeneic hematopoietic stem cell transplantation for primary plasma cell leukemia after treatment with daratumumab","Annals of Hematology","","99","11","10.1007/s00277-020-04029-y","Yoshihito HorisawaTadakazu KondoMasakatsu HishizawaKouhei YamashitaAkifumi Takaori-Kondo","2020","http://link.springer.com/article/10.1007/s00277-020-04029-y","Article"
"Correction: GVHD-free, relapse-free survival provides novel clues for optimizing allogeneic-HSCT for adult T-cell leukemia/lymphoma","Bone Marrow Transplantation","","56","1","10.1038/s41409-020-01037-4","Hiroyuki MuranushiTakero ShindoMasakatsu HishizawaMasahito TokunagaAtsushi WakeNobuaki NakanoTetsuya EtoMichihiro HidakaIlseung ChoiToshihiro MiyamotoNaoyuki UchidaYukiyoshi MoriuchiYasuhiko MiyazakiTakahiro FukudaTatsuo IchinoheYoshiko Atsuta","2021","http://link.springer.com/article/10.1038/s41409-020-01037-4","Article"
"Effectiveness of cord blood transplantation for the treatment of refractory angioimmunoblastic T-cell lymphoma: a series of three cases","Bone Marrow Transplantation","","54","10","10.1038/s41409-019-0494-4","Yasuhiro KazumaYayoi ShimazuMasakatsu HishizawaMomoko NishikoriToshiyuki KitanoTadakazu KondoKouhei YamashitaAkifumi Takaori-Kondo","2019","http://link.springer.com/article/10.1038/s41409-019-0494-4","Article"
"Acute myeloid leukemia with a cryptic NUP98/PRRX2 rearrangement developing after low-dose methotrexate therapy for rheumatoid arthritis","Annals of Hematology","","98","12","10.1007/s00277-019-03838-0","Kazuhisa ChonabayashiYoshinori YoshidaToshio KitawakiYasuhito NannyaMomoko NakamuraShinichiro OshimaMasakatsu HishizawaKouhei YamashitaSeishi OgawaAkifumi Takaori-Kondo","2019","http://link.springer.com/article/10.1007/s00277-019-03838-0","Article"
"Successful treatment of Hodgkin lymphoma-like EBV-associated post-transplant lymphoproliferative disorder following allogeneic hematopoietic stem cell transplantation with nivolumab","Annals of Hematology","","99","4","10.1007/s00277-020-03960-4","Fumiya WadaTadakazu KondoMomoko NakamuraKazuhisa ChonabayashiMomoko NishikoriMasakatsu HishizawaKouhei YamashitaAkifumi Takaori-Kondo","2020","http://link.springer.com/article/10.1007/s00277-020-03960-4","Article"
"Possible nosocomial transmission of virus-associated hemorrhagic cystitis after allogeneic hematopoietic stem cell transplantation","Annals of Hematology","","100","3","10.1007/s00277-021-04414-1","Yoshiyuki OndaJunya KandaNozomu HanaokaMizuki WatanabeYasuyuki AraiMasakatsu HishizawaTadakazu KondoKouhei YamashitaMiki NagaoTsuguto FujimotoAkifumi Takaori-Kondo","2021","http://link.springer.com/article/10.1007/s00277-021-04414-1","Article"
"A case of minor BCR-ABL1 positive acute lymphoblastic leukemia following essential thrombocythemia and originating from a clone distinct from that harboring the JAK2-V617F mutation","Experimental Hematology & Oncology","","3","1","10.1186/2162-3619-3-6","Yuya NagaiMasahiro KawaharaNoriko SuginoYayoi ShimazuMasakatsu HishizawaKouhei YamashitaNorimitsu KadowakiAkifumi Takaori-Kondo","2014","http://link.springer.com/article/10.1186/2162-3619-3-6","Article"
"Mycophenolate mofetil combined with tacrolimus and minidose methotrexate after unrelated donor bone marrow transplantation with reduced-intensity conditioning","International Journal of Hematology","","89","4","10.1007/s12185-009-0306-5","Chisaki MizumotoJunya KandaTatsuo IchinoheTakayuki IshikawaMasashi MatsuiNorimitsu KadowakiTadakazu KondoKazunori ImadaMasakatsu HishizawaHiroshi KawabataMomoko NishikoriKouhei YamashitaAkifumi Takaori-KondoToshiyuki HoriTakashi Uchiyama","2009","http://link.springer.com/article/10.1007/s12185-009-0306-5","Article"
"Increased number of peripheral CD8+ T cells but not eosinophils is associated with late-onset skin reactions caused by bendamustine","International Journal of Hematology","","102","1","10.1007/s12185-015-1791-3","Momoko NishikoriToshiyuki KitanoMasayuki KobayashiMasakatsu HishizawaToshio KitawakiTadakazu KondoKouhei YamashitaHiroshi KawabataNorimitsu KadowakiYusuke TakeiHironori HagaAkifumi Takaori-Kondo","2015","http://link.springer.com/article/10.1007/s12185-015-1791-3","Article"
"Outcome of allogeneic hematopoietic stem cell transplantation in cases of mature T/NK-cell neoplasms: a single-center retrospective analysis","Annals of Hematology","","96","2","10.1007/s00277-016-2858-9","Hiroyuki YamazakiKazunari AokiTadakazu KondoMomoko NishikoriToshiyuki KitanoMasakatsu HishizawaKouhei YamashitaAkifumi Takaori-Kondo","2017","http://link.springer.com/article/10.1007/s00277-016-2858-9","Article"
"Refractory IGκ/IRF4-positive DLBCL with CDKN2A/2B deletion","Annals of Hematology","","93","5","10.1007/s00277-013-1889-8","Kazuhisa ChonabayashiShigeki TamoriMasafumi TaniwakiHaruyuki FujitaYayoi ShimazuYusuke MatsuiMasakatsu HishizawaKazumasa UsamiAkifumi Takaori-Kondo","2014","http://link.springer.com/article/10.1007/s00277-013-1889-8","Article"
"Metronidazole-induced encephalopathy during treatment for refractory diarrhea after cord blood transplantation","Clinical Journal of Gastroenterology","","12","5","10.1007/s12328-019-00959-x","Tomoki IemuraToshiyuki KitanoAkira IshiiMasakatsu HishizawaTadakazu KondoKouhei YamashitaAkifumi Takaori-Kondo","2019","http://link.springer.com/article/10.1007/s12328-019-00959-x","Article"
"Lymphopenia at diagnosis predicts survival of patients with immunodeficiency-associated lymphoproliferative disorders","Annals of Hematology","","99","7","10.1007/s00277-020-04084-5","Mizuki WatanabeJunya KandaMasakatsu HishizawaMomoko NishikoriTadakazu KondoKouhei YamashitaAkifumi Takaori-Kondo","2020","http://link.springer.com/article/10.1007/s00277-020-04084-5","Article"
"Histologic transformation of t(11;18)-positive MALT lymphoma presented with aberrant T-cell marker expression","International Journal of Hematology","","111","5","10.1007/s12185-019-02810-y","Naoki TamuraHirona MaedaMomoko NishikoriHaruyuki FujitaMasakatsu HishizawaHironori HagaAkifumi Takaori-Kondo","2020","http://link.springer.com/article/10.1007/s12185-019-02810-y","Article"
"Successful allogeneic stem cell transplantation with long-term remission of ETV6/FLT3-positive myeloid/lymphoid neoplasm with eosinophilia","Annals of Hematology","","93","3","10.1007/s00277-013-1843-9","Kazuhisa ChonabayashiMasakatsu HishizawaMasashi MatsuiTadakazu KondoTatsuharu OhnoTakayuki IshikawaAkifumi Takaori-Kondo","2014","http://link.springer.com/article/10.1007/s00277-013-1843-9","Article"
"Secondary failure of platelet recovery in patients treated with high-dose thiotepa and busulfan followed by autologous stem cell transplantation","International Journal of Hematology","","112","5","10.1007/s12185-020-03007-4","Fumiya WadaMomoko NishikoriMasakatsu HishizawaMitsumasa WatanabeAkiko AibaToshiyuki KitanoYayoi ShimazuTakero ShindoTadakazu KondoAkifumi Takaori-Kondo","2020","http://link.springer.com/article/10.1007/s12185-020-03007-4","Article"
"APOBEC3G targets human T-cell leukemia virus type 1","Retrovirology","","2","1","10.1186/1742-4690-2-32","Amane SasadaAkifumi Takaori-KondoKotaro ShirakawaMasayuki KobayashiAierkin AbuduMasakatsu HishizawaKazunori ImadaYuetsu TanakaTakashi Uchiyama","2005","http://link.springer.com/article/10.1186/1742-4690-2-32","Article"
"Classical Hodgkin lymphoma type post-transplant lymphoproliferative disorder in a kidney transplant recipient: a diagnostic pitfall","International Journal of Hematology","","108","2","10.1007/s12185-018-2410-x","Taro MohriYoshihiro IkuraAsako HirakosoMasashi OkamotoMasakatsu HishizawaAkifumi Takaori-KondoSeiichi KatoShigeo NakamuraKai YoshimuraHidetoshi OkabeYasuhiro Iwai","2018","http://link.springer.com/article/10.1007/s12185-018-2410-x","Article"
"Antibody Responses Associated with the Graft-versus-Leukemia Effect in Adult T-Cell Leukemia","International Journal of Hematology","","83","4","10.1532/IJH97.05173","Masakatsu HishizawaKazunori ImadaTomomi SakaiMomoko NishikoriNobuyoshi ArimaMitsuru TsudoTakayuki IshikawaTakashi Uchiyama","2006","http://link.springer.com/article/10.1532/IJH97.05173","Article"
"Successful treatment of severe acute gastrointestinal graft-versus-host disease complicated by cytomegalovirus gastroenteritis with intra-arterial steroid infusion","Annals of Hematology","","95","8","10.1007/s00277-016-2686-y","Shigeki HirabayashiTadakazu KondoTomomi OkaYuri AkamatsuMasakatsu HishizawaToshiya ShibataToshiyuki KitanoAkifumi Takaori-Kondo","2016","http://link.springer.com/article/10.1007/s00277-016-2686-y","Article"
