Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Transient pressure induced by laser ablation of liquid toluene: toward the understanding of laser-induced backside wet etching","Applied Physics A","","79","4 - 6","10.1007/s00339-004-2580-7","Y. KawaguchiX. DingA. NarazakiT. SatoH. Niino","2004","http://link.springer.com/article/10.1007/s00339-004-2580-7","Article"
"Flat layered structure and improved photoluminescence emission from porous silicon microcavities formed by pulsed anodic etching","Applied Physics A","","74","6","10.1007/s003390100977","Z.H. XiongL.S. LiaoX.M. DingS.H. XuY. LiuL.L. GuF.G. TaoS.T. LeeX.Y. Hou","2002","http://link.springer.com/article/10.1007/s003390100977","Article"
"Construction of grating structure model based on Gibbs free energy and experimental verification by micro-milling","Applied Physics A","","125","6","10.1007/s00339-019-2675-9","Wenyu DingZiyang CaoBangfu WangShunjie XuZhongwang Wang","2019","http://link.springer.com/article/10.1007/s00339-019-2675-9","Article"
"Enhancement of resonance frequency of stripe domain soft magnetic film by oblique sputtering","Applied Physics A","","125","3","10.1007/s00339-019-2442-y","Cai ZhouMenghan YouLei DingCunfang FengMingyao XuShengxiang Wang","2019","http://link.springer.com/article/10.1007/s00339-019-2442-y","Article"
"Effect of aging treatment on microstructure and wear resistance of CoCrFeNiTiNbB1.25 high entropy alloy coatings by laser cladding","Applied Physics A","","128","3","10.1007/s00339-022-05380-9","Lin DingHongxin WangXiumin Quan","2022","http://link.springer.com/article/10.1007/s00339-022-05380-9","Article"
"Deposition behavior on the barrier layer of porous anodic alumina","Applied Physics A","","99","2","10.1007/s00339-010-5575-6","G. Q. DingW. Z. ShenJ. N. DingN. Y. Yuan","2010","http://link.springer.com/article/10.1007/s00339-010-5575-6","Article"
"Effect of electric fields on photoluminescence of 4-(dicyanomethylene)-2-methyl- 6-(p-dimethylaminostyryl)-4H-pyran","Applied Physics A","","80","8","10.1007/s00339-003-2472-2","Z. XuG.Y. ZhongX.M. DingE. ObbardH.J. DingX.J. WangY.Q. ZhanS.T. ZhangJ.M. ZhaoB.L. ZhaoZ.H. XiongH.Z. ShiW. HuangX.Y. Hou","2005","http://link.springer.com/article/10.1007/s00339-003-2472-2","Article"
"Preparation and characterization of PEGylated magnetic ferrite with a biocompatible delivery for DOX","Applied Physics A","","129","12","10.1007/s00339-023-07160-5","Feng DingGuobin QiuFengliang TanTengyan WuLongzhen DingXin LiuHongbin Zhong","2023","http://link.springer.com/article/10.1007/s00339-023-07160-5","Article"
"Laser-induced ablation of tantalum in a wide range of pulse durations","Applied Physics A","","126","9","10.1007/s00339-020-03838-2","Steffen MittelmannJannis OelmannSebastijan BrezinsekDing WuHongbin DingGeorg Pretzler","2020","http://link.springer.com/article/10.1007/s00339-020-03838-2","Article"
"Towards athermal optically-interconnected computing system using slotted silicon microring resonators and RF-photonic comb generation","Applied Physics A","","95","4","10.1007/s00339-009-5120-7","Linjie ZhouKen KashiwagiKatsunari OkamotoR. P. ScottN. K. FontaineDan DingVenkatesh AkellaS. J. B. Yoo","2009","http://link.springer.com/article/10.1007/s00339-009-5120-7","Article"
